﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35641045,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.18 (1895),French,Page 184
https://www.biodiversitylibrary.org/page/13707307,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 404
https://www.biodiversitylibrary.org/page/39417950,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 23
https://www.biodiversitylibrary.org/page/39417976,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 49
https://www.biodiversitylibrary.org/page/39472917,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 145
https://www.biodiversitylibrary.org/page/10791128,Book,The biologist's handbook of pronunciations,"Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 174
https://www.biodiversitylibrary.org/page/32407172,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1850 - 1857,"Boston Society of Natural History.  Museum.     ",v.6 (1850-1857),English,Page 477
https://www.biodiversitylibrary.org/page/52667489,Journal,Bulletin,"Victoria, B.C",,1897,"Natural History Society of British Columbia.       ",no.2 (1897:Jan.),English,Page 26
https://www.biodiversitylibrary.org/page/45977337,Journal,Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg,Saint-Pétersbourg,W. Graeff,1847,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.5-8 (1847-1850),French,Page 173
https://www.biodiversitylibrary.org/page/34305180,Journal,Bulletin,"Los Angeles, Calif",The Academy,1974,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 156
https://www.biodiversitylibrary.org/page/34305181,Journal,Bulletin,"Los Angeles, Calif",The Academy,1974,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 157
https://www.biodiversitylibrary.org/page/34305183,Journal,Bulletin,"Los Angeles, Calif",The Academy,1974,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 159
https://www.biodiversitylibrary.org/page/54003506,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 180
https://www.biodiversitylibrary.org/page/18505577,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1952,"California.  Division of Fish and Game.     ",v.38:no.2 (1952),English,Page 176
https://www.biodiversitylibrary.org/page/11118001,Book,"Crostacei brachiuri e anomouri. Viaggio della Magenta, 1865-'68",Firenze,"R. Istituto di Studi Superiori, Practici e di Perfezionamento in Firenze",1877,"Università di Firenze.  Facoltà di scienze matematiche, fisiche e naturali.     ",,Italian,Page 225
https://www.biodiversitylibrary.org/page/39373109,Book,Crustacea and Echinodermata of the Pacific shores of North America,Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 37
https://www.biodiversitylibrary.org/page/11115070,Book,Decapod crustaceans of the northwest coast of North America,New York,,1904,"Rathbun, Mary Jane,      1860 -1943",,English,Page 164
https://www.biodiversitylibrary.org/page/3237524,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 971
https://www.biodiversitylibrary.org/page/2891070,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,
https://www.biodiversitylibrary.org/page/51980757,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998:July-Oct.),English,Page 871
https://www.biodiversitylibrary.org/page/39993589,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 359
https://www.biodiversitylibrary.org/page/48219791,Book,Handbuch der Zoologie,Leipzig,W. Engelmann,1875,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",,German,Page 623
https://www.biodiversitylibrary.org/page/1092778,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text],German,Page 623
https://www.biodiversitylibrary.org/page/1205379,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text] [Lacks:p.465-642],German,Page 371
https://www.biodiversitylibrary.org/page/22062899,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 164
