﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085598,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 239
https://www.biodiversitylibrary.org/page/57024136,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 139
https://www.biodiversitylibrary.org/page/45344529,Book,"Annual price list of the Highlands Nursery, for the fall of 1887 and spring of 1888","Macon County, N.C",The Company,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,
https://www.biodiversitylibrary.org/page/57941565,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 55
https://www.biodiversitylibrary.org/page/57941946,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 23
https://www.biodiversitylibrary.org/page/54469061,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.3 (1949),English,Page 41
https://www.biodiversitylibrary.org/page/52515213,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1948,"Arnold Arboretum.       ",v.8 (1948),English,Page 21
https://www.biodiversitylibrary.org/page/52515214,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1948,"Arnold Arboretum.       ",v.8 (1948),English,Page 22
https://www.biodiversitylibrary.org/page/52529642,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1951,"Arnold Arboretum.       ",v.11 (1951),English,Page 14
https://www.biodiversitylibrary.org/page/52566211,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1953,"Arnold Arboretum.       ",v.13 (1953),English,Page 34
https://www.biodiversitylibrary.org/page/52513547,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1966,"Arnold Arboretum.       ",v.26 (1966),English,"Plate XXII, Page 27"
https://www.biodiversitylibrary.org/page/53655793,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",v.30 (1970),English,Page 158
https://www.biodiversitylibrary.org/page/53655850,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",v.30 (1970),English,Page 207
https://www.biodiversitylibrary.org/page/52562958,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1984,"Arnold Arboretum.       ",v.44 (1984),English,Page 49
https://www.biodiversitylibrary.org/page/52546597,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1985,"Arnold Arboretum.       ",v.45 (1985),English,Page 26
https://www.biodiversitylibrary.org/page/52562222,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,
https://www.biodiversitylibrary.org/page/53296538,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2003,"Arnold Arboretum.       ",v.62:no.3 (2003),English,Page 15
https://www.biodiversitylibrary.org/page/53150772,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2004,"Arnold Arboretum.       ",v.62:no.4 (2004),English,Page 35
https://www.biodiversitylibrary.org/page/53280546,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2004,"Arnold Arboretum.       ",v.63:no.2 (2004),English,Page 28
https://www.biodiversitylibrary.org/page/53137944,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2008,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 16
https://www.biodiversitylibrary.org/page/52511726,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 14
https://www.biodiversitylibrary.org/page/52511729,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 17
https://www.biodiversitylibrary.org/page/52511732,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 20
https://www.biodiversitylibrary.org/page/52511735,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 23
https://www.biodiversitylibrary.org/page/52511736,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 24
https://www.biodiversitylibrary.org/page/53156431,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2015,"Arnold Arboretum.       ",v.73:no.1 (2015),English,
https://www.biodiversitylibrary.org/page/53142718,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.74:no.2 (2016),English,Page 23
https://www.biodiversitylibrary.org/page/62704053,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2021,"Arnold Arboretum.       ","v.78, no. 5&6 (2021)",English,Page 57
https://www.biodiversitylibrary.org/page/55005657,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 161
https://www.biodiversitylibrary.org/page/47068169,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 58
