﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750703,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 807
https://www.biodiversitylibrary.org/page/598123,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 371
https://www.biodiversitylibrary.org/page/599419,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 372
https://www.biodiversitylibrary.org/page/27407740,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1886,,v.11 (1886),English,Page 212
https://www.biodiversitylibrary.org/page/29401296,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1903,,v.36 (1903),English,Page 219
https://www.biodiversitylibrary.org/page/186283,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 3
https://www.biodiversitylibrary.org/page/43737278,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 14
https://www.biodiversitylibrary.org/page/7781584,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,"Fig. 6, Page 6"
https://www.biodiversitylibrary.org/page/7781585,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,"Fig. 7, Page 7"
https://www.biodiversitylibrary.org/page/8880948,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",Index v.1-20,English,Page 7
https://www.biodiversitylibrary.org/page/18297220,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/53649405,Book,Californian borages collected by Alexander & Kellogg in 1941,,,1941,"Alexander, Annie Montague,      1867 -1950",,,Seq. 1
https://www.biodiversitylibrary.org/page/61358911,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.113 (1909),English,Page 108
https://www.biodiversitylibrary.org/page/1925410,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 18
https://www.biodiversitylibrary.org/page/1925429,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 37
https://www.biodiversitylibrary.org/page/1925436,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 44
https://www.biodiversitylibrary.org/page/51039651,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 236
https://www.biodiversitylibrary.org/page/51039851,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 436
https://www.biodiversitylibrary.org/page/40040845,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1925,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 15
https://www.biodiversitylibrary.org/page/39944901,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1925,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 15
