﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17989557,Book,Australian grasses and pasture plants : with notes on native fodder shrubs and trees,Melbourne,Whitcombe & Tombs,1921,"Turner, Frederick,      1852 -",,English,Page 67
https://www.biodiversitylibrary.org/page/62165065,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 222
https://www.biodiversitylibrary.org/page/199601,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 64
https://www.biodiversitylibrary.org/page/127045,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 538
https://www.biodiversitylibrary.org/page/5217780,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 21
https://www.biodiversitylibrary.org/page/1787899,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.308 (1921),English,
https://www.biodiversitylibrary.org/page/1787975,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.308 (1921),English,Page 73
https://www.biodiversitylibrary.org/page/1788030,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.308 (1921),English,Page 128
https://www.biodiversitylibrary.org/page/1788031,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.308 (1921),English,Page 129
https://www.biodiversitylibrary.org/page/1788037,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.308 (1921),English,Page 135
https://www.biodiversitylibrary.org/page/63514443,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1983,"Australia       ",no.86 (1983:Dec),English,Page 5
https://www.biodiversitylibrary.org/page/62809422,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 162
https://www.biodiversitylibrary.org/page/48115542,Book,Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged,"Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 186
https://www.biodiversitylibrary.org/page/62651911,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1975,"Queensland Herbarium.       ",no.19 (1975),English,Page 4
https://www.biodiversitylibrary.org/page/62651916,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1975,"Queensland Herbarium.       ",no.19 (1975),English,Page 9
https://www.biodiversitylibrary.org/page/62651920,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1975,"Queensland Herbarium.       ",no.19 (1975),English,Page 13
https://www.biodiversitylibrary.org/page/62651923,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1975,"Queensland Herbarium.       ",no.19 (1975),English,Page 16
https://www.biodiversitylibrary.org/page/61228458,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 165
https://www.biodiversitylibrary.org/page/61228783,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 490
https://www.biodiversitylibrary.org/page/58705554,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2:no.3 (1991),English,Page 490
