﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953293,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 37
https://www.biodiversitylibrary.org/page/53915041,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.553 (2007),English,17
https://www.biodiversitylibrary.org/page/39889647,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 14
https://www.biodiversitylibrary.org/page/39889770,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 152
https://www.biodiversitylibrary.org/page/39890042,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 424
https://www.biodiversitylibrary.org/page/31115683,Book,Checklist of CITES Species,,,1998,,1998,English,Page 155
https://www.biodiversitylibrary.org/page/38683997,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 142
https://www.biodiversitylibrary.org/page/31171369,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 132
https://www.biodiversitylibrary.org/page/31141219,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 150
https://www.biodiversitylibrary.org/page/31294908,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 168
https://www.biodiversitylibrary.org/page/38686150,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 49
https://www.biodiversitylibrary.org/page/31326689,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 55
https://www.biodiversitylibrary.org/page/31126920,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 67
https://www.biodiversitylibrary.org/page/38686265,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 164
https://www.biodiversitylibrary.org/page/39927746,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927814,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927940,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/58083438,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2012,"Royal Society of Western Australia       ",v.95:pt.3-4 (2012:Nov.),,Page 162
https://www.biodiversitylibrary.org/page/58083439,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2012,"Royal Society of Western Australia       ",v.95:pt.3-4 (2012:Nov.),,Page 163
https://www.biodiversitylibrary.org/page/59912700,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 122
https://www.biodiversitylibrary.org/page/59912709,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 131
https://www.biodiversitylibrary.org/page/39927609,Book,Scleractinia of Eastern Australia,Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 66
https://www.biodiversitylibrary.org/page/39927634,Book,Scleractinia of Eastern Australia,Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 91
https://www.biodiversitylibrary.org/page/31327117,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 73
