﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11823164,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1864,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 70
https://www.biodiversitylibrary.org/page/11823267,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 173
https://www.biodiversitylibrary.org/page/11821255,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1901,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.1 (1901-1905),Italian,
https://www.biodiversitylibrary.org/page/11821148,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1901,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.1 (1901-1905),Italian,
https://www.biodiversitylibrary.org/page/11821256,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1901,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.1 (1901-1905),Italian,Page 2
https://www.biodiversitylibrary.org/page/7062930,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 339
https://www.biodiversitylibrary.org/page/14120422,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 395
https://www.biodiversitylibrary.org/page/14120511,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 484
https://www.biodiversitylibrary.org/page/7818183,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 161
https://www.biodiversitylibrary.org/page/7818085,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 63
https://www.biodiversitylibrary.org/page/23303631,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1915,"Woodward, Bernard Barham,      1853 -1930",v.5:SO-Z (1915),English,Page 2068
https://www.biodiversitylibrary.org/page/2574825,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1915,"Woodward, Bernard Barham,      1853 -1930",v.5:SO-Z (1915),English,Page 2068
https://www.biodiversitylibrary.org/page/40394385,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1915,"Woodward, Bernard Barham,      1853 -1930",v.5:SO-Z (1915),English,
https://www.biodiversitylibrary.org/page/10931019,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 254
https://www.biodiversitylibrary.org/page/10931079,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 314
https://www.biodiversitylibrary.org/page/34006612,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 231
https://www.biodiversitylibrary.org/page/34006390,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 9
https://www.biodiversitylibrary.org/page/53171090,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 233
https://www.biodiversitylibrary.org/page/53170859,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 2
https://www.biodiversitylibrary.org/page/53170866,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 9
https://www.biodiversitylibrary.org/page/2858274,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,Page 267
https://www.biodiversitylibrary.org/page/44233008,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1904,,Bd.26 (1904),German,Page 291
https://www.biodiversitylibrary.org/page/25208977,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 134
https://www.biodiversitylibrary.org/page/7511468,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 173
