﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60695193,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.3 (1983),Multiple,p. 253
https://www.biodiversitylibrary.org/page/58757113,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 400
https://www.biodiversitylibrary.org/page/31488488,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,Page 31
https://www.biodiversitylibrary.org/page/37854820,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/5449394,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1909,"Bombay Natural History Society.       ",v.19 (1909-1910),English,Page 939
https://www.biodiversitylibrary.org/page/47490096,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,Page 872
https://www.biodiversitylibrary.org/page/2038040,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 66
https://www.biodiversitylibrary.org/page/592972,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1915-1922,"Fleischer, Max,      1861 -1930",pt.5:v.4 (1915-1922),German,Page 1673
https://www.biodiversitylibrary.org/page/16802413,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 356
https://www.biodiversitylibrary.org/page/60813812,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 534
https://www.biodiversitylibrary.org/page/60010118,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 4
https://www.biodiversitylibrary.org/page/60010134,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 20
https://www.biodiversitylibrary.org/page/36696959,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 199
https://www.biodiversitylibrary.org/page/36697265,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 505
