﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31680059,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1918,"Torrey Botanical Club.       ",v.17 (1918),English,Page 152
https://www.biodiversitylibrary.org/page/31680077,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1918,"Torrey Botanical Club.       ",v.17 (1918),English,Page 170
https://www.biodiversitylibrary.org/page/751541,Journal,North American flora,[New York],New York Botanical Garden,1921,"New York Botanical Garden       ","v. 7, pt. 6 (1921)",English,Page 466
https://www.biodiversitylibrary.org/page/28675411,Journal,North American flora,[New York],New York Botanical Garden,1927,"New York Botanical Garden       ","v. 7, pt. 12 (1927)",English,Page 799
https://www.biodiversitylibrary.org/page/28675456,Journal,North American flora,[New York],New York Botanical Garden,1927,"New York Botanical Garden       ","v. 7, pt. 12 (1927)",English,Page 844
https://www.biodiversitylibrary.org/page/28707790,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 907
https://www.biodiversitylibrary.org/page/28707791,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 908
https://www.biodiversitylibrary.org/page/11466471,Book,"Papers presented at the Celebration of the Twentieth Anniversary of the New York Botanical Garden, September 6-9, 1915. Published by the aid of the David Lydig Fund, bequethed by Charles P. Daly",New York,,1916,"New York Botanical Garden       ",v.6 (1916),English,Page 179
https://www.biodiversitylibrary.org/page/11466490,Book,"Papers presented at the Celebration of the Twentieth Anniversary of the New York Botanical Garden, September 6-9, 1915. Published by the aid of the David Lydig Fund, bequethed by Charles P. Daly",New York,,1916,"New York Botanical Garden       ",v.6 (1916),English,Page 198
https://www.biodiversitylibrary.org/page/46361066,Book,"Proceedings of the semi-centennial anniversary of the Torrey botanical club, October 18, 19 and 20, 1917",New York,,1918,"Torrey Botanical Club.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/46361084,Book,"Proceedings of the semi-centennial anniversary of the Torrey botanical club, October 18, 19 and 20, 1917",New York,,1918,"Torrey Botanical Club.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/45607319,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 443
