﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62950441,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/51617854,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 22
https://www.biodiversitylibrary.org/page/41428902,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 1056
https://www.biodiversitylibrary.org/page/20750636,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 766
https://www.biodiversitylibrary.org/page/16270735,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 341
https://www.biodiversitylibrary.org/page/27865274,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 335
https://www.biodiversitylibrary.org/page/36664589,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 99
https://www.biodiversitylibrary.org/page/36664867,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 93
https://www.biodiversitylibrary.org/page/36664895,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 121
https://www.biodiversitylibrary.org/page/13904558,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 186
https://www.biodiversitylibrary.org/page/18215019,Book,"The art of the second growth, or American sylviculture",Albany,Brandow Print. co,1912,"Schenck, Carl Alwin,      1868 -1955",,English,Page 27
https://www.biodiversitylibrary.org/page/22190752,Book,"The art of the second growth, or American sylviculture",Albany,The Brandow Printing Co,1912,"Schenck, Carl Alwin,      1868 -1955",,English,Page 27
https://www.biodiversitylibrary.org/page/42044449,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 29
https://www.biodiversitylibrary.org/page/53401230,Book,"Atlas of United States trees. volume 1, Conifers and important hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1971,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1146,English,
https://www.biodiversitylibrary.org/page/53401496,Book,"Atlas of United States trees. volume 1, Conifers and important hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1971,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1146,English,
https://www.biodiversitylibrary.org/page/53401547,Book,"Atlas of United States trees. volume 1, Conifers and important hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1971,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1146,English,
https://www.biodiversitylibrary.org/page/50230872,Journal,The Bay leaf,Berkeley,California Native Plant Society,2000,"California Native Plant Society.  East Bay Chapter.     ",November 2000,English,Page 4
https://www.biodiversitylibrary.org/page/50196611,Journal,The Bay leaf,Berkeley,California Native Plant Society,2001,"California Native Plant Society.  East Bay Chapter.     ",November 2001,English,Page 3
https://www.biodiversitylibrary.org/page/50205613,Journal,The Bay leaf,Berkeley,California Native Plant Society,2002,"California Native Plant Society.  East Bay Chapter.     ",October 2002,English,Page 4
https://www.biodiversitylibrary.org/page/50205584,Journal,The Bay leaf,Berkeley,California Native Plant Society,2007,"California Native Plant Society.  East Bay Chapter.     ",April 2007,English,Page 7
https://www.biodiversitylibrary.org/page/50211546,Journal,The Bay leaf,Berkeley,California Native Plant Society,2007,"California Native Plant Society.  East Bay Chapter.     ",October 2007,English,Page 5
https://www.biodiversitylibrary.org/page/31140134,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 499
https://www.biodiversitylibrary.org/page/31140174,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 539
https://www.biodiversitylibrary.org/page/56468790,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1977,"Società dei naturalisti in Napoli.       ",v.86 (1977),Italian,Page 119
https://www.biodiversitylibrary.org/page/60272328,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2019,"Northern California Botanists.       ",Issue 24 (2019),English,Page 7
https://www.biodiversitylibrary.org/page/18295900,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 21
https://www.biodiversitylibrary.org/page/18295901,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 22
https://www.biodiversitylibrary.org/page/18295902,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 23
https://www.biodiversitylibrary.org/page/18295903,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 24
https://www.biodiversitylibrary.org/page/18295908,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 29
https://www.biodiversitylibrary.org/page/18295911,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 32
https://www.biodiversitylibrary.org/page/18296012,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 114
https://www.biodiversitylibrary.org/page/18296031,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,
https://www.biodiversitylibrary.org/page/18296037,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,
https://www.biodiversitylibrary.org/page/7886912,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.145 (1928),English,Page 345
https://www.biodiversitylibrary.org/page/7886913,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.145 (1928),English,Page 346
https://www.biodiversitylibrary.org/page/7889244,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.174 (1939),English,Page 97
https://www.biodiversitylibrary.org/page/7820543,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 141
https://www.biodiversitylibrary.org/page/7820658,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 256
https://www.biodiversitylibrary.org/page/7820662,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 260
https://www.biodiversitylibrary.org/page/7854573,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.277 (1969),English,Page 275
https://www.biodiversitylibrary.org/page/46827535,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1997,"Amateur Entomologists' Society (Great Britain)       ",v.56(1997),English,Page 114
