﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40651516,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.20 (1924-1926),English,Page 389
https://www.biodiversitylibrary.org/page/40922571,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 39
https://www.biodiversitylibrary.org/page/41097428,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.69 (1975-1976),English,Page 288
https://www.biodiversitylibrary.org/page/41097457,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.69 (1975-1976),English,Page 317
https://www.biodiversitylibrary.org/page/40732790,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.69:pt.11 (1976),English,Page 290
https://www.biodiversitylibrary.org/page/40732819,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.69:pt.11 (1976),English,Page 319
https://www.biodiversitylibrary.org/page/10950660,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 117
https://www.biodiversitylibrary.org/page/10573856,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 265
https://www.biodiversitylibrary.org/page/55492238,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2005,"Museum Victoria.       ",no.7 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/3459074,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 390
https://www.biodiversitylibrary.org/page/41571158,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1925,"Royal Society of South Australia       ",v.49 (1925),English,Page 176
https://www.biodiversitylibrary.org/page/41572941,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1940,"Royal Society of South Australia       ",v.64 (1940),English,Page 295
