﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15841164,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 198
https://www.biodiversitylibrary.org/page/15841165,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 199
https://www.biodiversitylibrary.org/page/15841350,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 384
https://www.biodiversitylibrary.org/page/6660353,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 204
https://www.biodiversitylibrary.org/page/6660354,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 205
https://www.biodiversitylibrary.org/page/6660538,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 390
https://www.biodiversitylibrary.org/page/15854125,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 302
https://www.biodiversitylibrary.org/page/6992006,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 288
https://www.biodiversitylibrary.org/page/32158784,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 19
https://www.biodiversitylibrary.org/page/54480969,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 2944
https://www.biodiversitylibrary.org/page/10047084,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 36
https://www.biodiversitylibrary.org/page/61248096,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2021,"Harvard University.  Museum of Comparative Zoology.     ",v.163:no.1 (2021),English,Page 42
https://www.biodiversitylibrary.org/page/54003460,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 134
https://www.biodiversitylibrary.org/page/12228490,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1983,"International Commission on Zoological Nomenclature       ",v.40:pt.1-4 (1983:Mar.-Dec.),English,Page 213
https://www.biodiversitylibrary.org/page/1739125,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 578
https://www.biodiversitylibrary.org/page/19638570,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 578
https://www.biodiversitylibrary.org/page/21435634,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 578
https://www.biodiversitylibrary.org/page/18330360,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 964
https://www.biodiversitylibrary.org/page/21432128,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 964
https://www.biodiversitylibrary.org/page/13829951,Book,Digesta malacologica /  by E. R. Sykes,London,W. Wesley and Son,1902,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.1 (1901),English,Page 17
