﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43916982,Book,1909 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 37
https://www.biodiversitylibrary.org/page/48075157,Book,"1912 catalogue of seeds for garden, lawn and farm","Providence, R.I",Willis S. Pino,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 17
https://www.biodiversitylibrary.org/page/49135578,Book,"1915 annual catalogue of ""sterling quality"" seeds, garden, field and flower, poultry and dairy supplies ...","Portland, Me","Allen, Sterling & Lothrop",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 29
https://www.biodiversitylibrary.org/page/49272676,Book,1915 seed annual,"Chicago, Ill",Leonard Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 96
https://www.biodiversitylibrary.org/page/50627591,Book,1916 [catalog]. 14th year,"Shawnee, Okla",Clarke & Keller,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 24
https://www.biodiversitylibrary.org/page/49816278,Book,1917 All-Grow Seed House annual catalogue,"Knoxville, Iowa",J.W. Bittenbender,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 24
https://www.biodiversitylibrary.org/page/49814102,Book,"1917 catalogue of ""sterling quality"" seeds : (garden, field and flower)","Portland, Me","Allen, Sterling & Lothrop",1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/50361928,Book,"1918 catalogue of ""sterling quality"" seeds : (garden, field and flower)","Portland, Me","Allen, Sterling & Lothrop",1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 30
https://www.biodiversitylibrary.org/page/50462341,Book,"1919 catalogue of ""sterling quality"" seeds : (garden, field and flower)","Portland, Me","Allen, Sterling & Lothrop",1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 32
https://www.biodiversitylibrary.org/page/51960207,Book,"1920 annual [of] garden, field and grass seeds","Sioux City, Iowa",Michael Seed Store,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 16
https://www.biodiversitylibrary.org/page/51563835,Book,"1920 catalogue of ""sterling quality"" seeds : (garden, field and flower)","Portland, Me","Allen, Sterling & Lothrop",1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 30
https://www.biodiversitylibrary.org/page/51558473,Book,1920 catalogue of the quality kind : seeds you can't keep down,"Utica, N.Y",Batchelor's Seed Store,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 24
https://www.biodiversitylibrary.org/page/52283595,Book,"1921 catalogue of ""sterling quality"" seeds : (garden, field and flower)","Portland, Me","Allen, Sterling & Lothrop",1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 29
https://www.biodiversitylibrary.org/page/52715018,Book,"1922 catalogue of ""sterling quality"" seeds : (garden, field, flower and lawn)","Portland, Maine","Allen, Sterling & Lothrop",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 29
https://www.biodiversitylibrary.org/page/52863208,Book,"1922 crop contract list to the seed trade only : high grade seeds, sweet peas, nasturtiums and flower seeds","Guadalupe, Calif",L.D. Waller Seed Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 13
https://www.biodiversitylibrary.org/page/53138411,Book,1923 [catalog],"Boston, Mass","Fottler, Fiske, Rawson Co",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 73
https://www.biodiversitylibrary.org/page/53022408,Book,"1923 catalogue of ""sterling quality"" seeds : (garden, field and flower)","Portland, Me","Allen, Sterling & Lothrop",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 33
https://www.biodiversitylibrary.org/page/53317499,Book,"1924 catalogue of ""sterling quality"" seeds : (garden, field, flower and lawn)","Portland, Me","Allen, Sterling & Lothrop",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 32
https://www.biodiversitylibrary.org/page/43827529,Book,1933 farm and garden supplies since 1860 : catalog no. 46,"Baltimore, Md",Griffith and Turner Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 2
https://www.biodiversitylibrary.org/page/58879577,Journal,... annual catalogue,"Los Angeles, CA",Germain Seed and Plant Company,1907,"Germain Seed and Plant Company.       ",1907,,Page 38
https://www.biodiversitylibrary.org/page/48958963,Book,"Annual catalogue of ""sterling quality"" seeds, dairy and poultry supplies : January 1, 1913","Portland, Me","Allen, Sterling & Lothrop",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 30
https://www.biodiversitylibrary.org/page/48486045,Book,"Annual catalogue of ""sterling quality"" seeds, poultry and dairy supplies : January 1, 1914","Portland, Me","Allen, Sterling & Lothrop",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 29
https://www.biodiversitylibrary.org/page/44018414,Collection,Barnard's florists' price list : spring 1929,"Chicago, Ill",Barnard,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 11
https://www.biodiversitylibrary.org/page/16866394,Book,The book of rarer vegetables,New York,J. Lane company,1906,"Roberts, Harry,      1871 -1946",,English,Page 60
https://www.biodiversitylibrary.org/page/16866395,Book,The book of rarer vegetables,New York,J. Lane company,1906,"Roberts, Harry,      1871 -1946",,English,Page 61
https://www.biodiversitylibrary.org/page/50500192,Book,Buckeye bulk seed catalogue,"Cincinnati, Ohio",Buckeye Supply Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 24
https://www.biodiversitylibrary.org/page/653682,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 95
https://www.biodiversitylibrary.org/page/59598827,Journal,Catalogue of everything for the garden,New York,P. Henderson,1921,"Henderson, Peter & Co.       ",1921,,Page 105
https://www.biodiversitylibrary.org/page/53268553,Book,"Contract and general trade list of ""merit"" flower seeds : sweet peas, nasturtiums and flower seeds : crop of 1923 to the seed trade only","Guadalupe, Calif",L.D. Waller Seed Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 18
https://www.biodiversitylibrary.org/page/368836,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 236
https://www.biodiversitylibrary.org/page/368854,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 254
https://www.biodiversitylibrary.org/page/49756485,Book,Descriptive catalogue : field & garden seeds,"Greensboro, N.C",Scott Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 24
https://www.biodiversitylibrary.org/page/48461389,Book,Descriptive catalogue of seed for the farm and garden : 1914,"Baton Rouge, La",Lehmann's Seed Store,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 26
https://www.biodiversitylibrary.org/page/48617630,Book,Descriptive catalogue of seeds for the farm and garden : 1914,"Harrisonburg, Va",D.M. Wetsel & Son,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 26
https://www.biodiversitylibrary.org/page/46210940,Journal,"Descriptive catalogue of vegetable, flower, and farm seeds",New York,Weeber & Don,1905,"Weeber & Don.       ",1905 Garden Seeds and Tools,English,22
https://www.biodiversitylibrary.org/page/49244571,Book,Descriptive catalogue : seeds for the garden and farm 1915,"Baton Rouge, La",Lehmann's Seed Store,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 26
https://www.biodiversitylibrary.org/page/52449007,Book,"Fottler, Fiske, Rawson Co. [catalog] : 1921","Boston, Mass","Fottler, Fiske, Rawson Co",1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 81
https://www.biodiversitylibrary.org/page/44614353,Book,"Germain 1913, Los Angeles, California",Los Angeles,Germain Seed & Plant Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 46
https://www.biodiversitylibrary.org/page/51110814,Book,Hightower's price list : spring and summer 1924,"Hattiesburg, Miss",Hightower Seed Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/49693921,Book,"Holmes' 1916 handbook of seeds, implements, etc","Harrisburg, Pa",Holmes Seed Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 46
https://www.biodiversitylibrary.org/page/49949895,Book,Holmes' 1917 handbook of seeds & shrubbery direct to the farmer,"Harrisburg, Pa",Holmes Seed Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 46
https://www.biodiversitylibrary.org/page/35300166,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 127
https://www.biodiversitylibrary.org/page/2175809,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 277
https://www.biodiversitylibrary.org/page/49700590,Book,Lehmann's Seed Store [catalog] 1916,"Baton Rouge, La",Lehmann's Seed Store,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 24
https://www.biodiversitylibrary.org/page/55353658,Book,Leonard's seeds,Chicago [Illinois],Leonard Seed Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 8
https://www.biodiversitylibrary.org/page/55822581,Book,Leonard's seeds : 1930,Chicago [Illinois],Leonard Seed Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 8
https://www.biodiversitylibrary.org/page/48249628,Book,Leonard's seeds : descriptive list for 1913,"Chicago, Ill",Leonard Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 96
https://www.biodiversitylibrary.org/page/48470004,Book,Leonard seed annual for 1914,"Chicago, Ill",Leonard Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 96
https://www.biodiversitylibrary.org/page/51554822,Book,Price list of Baker's high grade vegetable and flower seeds for 1920,"Rutland, Vt",Baker's Seed House,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 24
https://www.biodiversitylibrary.org/page/50479264,Book,Price list of Baker's high grade vegetable and flower seeds for 1919,"Rutland, Vt",Baker's Seed House,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 24
https://www.biodiversitylibrary.org/page/1699821,Journal,The Scottish naturalist,Perth [etc.],Cowan & Co. [etc.],1873,"Perthshire Society of Natural Science.       ",v.2=[no.9-16] (1873-1874),English,Page 109
https://www.biodiversitylibrary.org/page/59290141,Journal,Seed annual,"Boston, MA","Fottler, Fiske, Rawson Co",1921,"Fottler, Fiske, Rawson Co.       ",1921 Seed Annual,,Page 81
https://www.biodiversitylibrary.org/page/49944484,Book,Seed annual 1917,"Boston, Mass","Fottler, Fiske, Rawson Co",1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 91
https://www.biodiversitylibrary.org/page/50328192,Book,Seed annual 1918,"Boston, Mass","Fottler, Fiske, Rawson Co",1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 91
https://www.biodiversitylibrary.org/page/51688447,Book,[Seed annual : 1920],"Boston, Mass","Fottler, Fiske, Rawson Co",1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 81
https://www.biodiversitylibrary.org/page/50426938,Book,"Seed annual. raise a garden, do your share!. [1918]","Centralia, Ill",J.W. Ross Company,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 24
