﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26181448,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1883,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.13 (1883-1884),German,Page 99
https://www.biodiversitylibrary.org/page/34034199,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,
https://www.biodiversitylibrary.org/page/32865828,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1876,"Société Linnéenne de Bordeaux.       ",t.31 (1876-1877),French,
https://www.biodiversitylibrary.org/page/62888000,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 4 (1983),French,p. 174
https://www.biodiversitylibrary.org/page/3269562,Book,Amphibia Europaea ad systema nostrum vertebratorum ordinata / auctore Carolo L. Bonaparte,[Torino],Typographia regia,1840,"Bonaparte, Charles-Lucien,      1803 -1857",,Latin,Page 48
https://www.biodiversitylibrary.org/page/13351930,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 37
https://www.biodiversitylibrary.org/page/13352600,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 57
https://www.biodiversitylibrary.org/page/8847829,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 101
https://www.biodiversitylibrary.org/page/8847830,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 102
https://www.biodiversitylibrary.org/page/8847837,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 109
https://www.biodiversitylibrary.org/page/8847893,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,
https://www.biodiversitylibrary.org/page/8159288,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 136
https://www.biodiversitylibrary.org/page/8159831,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 345
https://www.biodiversitylibrary.org/page/26192435,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 134
https://www.biodiversitylibrary.org/page/26192964,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 343
https://www.biodiversitylibrary.org/page/8160300,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 64
https://www.biodiversitylibrary.org/page/8160488,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 250
https://www.biodiversitylibrary.org/page/16176455,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 62
