﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63645305,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.199 (1963),,Page 68
https://www.biodiversitylibrary.org/page/42936704,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 222
https://www.biodiversitylibrary.org/page/42936708,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 226
https://www.biodiversitylibrary.org/page/42936709,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 227
https://www.biodiversitylibrary.org/page/42936723,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 241
https://www.biodiversitylibrary.org/page/42936758,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 276
https://www.biodiversitylibrary.org/page/16848848,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 71
https://www.biodiversitylibrary.org/page/16848853,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 76
https://www.biodiversitylibrary.org/page/16848857,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 80
https://www.biodiversitylibrary.org/page/16848860,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 83
https://www.biodiversitylibrary.org/page/16848887,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,
https://www.biodiversitylibrary.org/page/36130474,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1937,"Dansk naturhistorisk forening.       ",Bd.43 (1937) [Polypdyr (Coelenterata) II Gopler],Danish,Page 68
https://www.biodiversitylibrary.org/page/53529655,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1956,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,Page 246
https://www.biodiversitylibrary.org/page/53529656,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1956,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,Page 247
https://www.biodiversitylibrary.org/page/53529692,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1957,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,Page 281
https://www.biodiversitylibrary.org/page/41281249,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 338
https://www.biodiversitylibrary.org/page/60462851,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 277
https://www.biodiversitylibrary.org/page/60462852,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 278
https://www.biodiversitylibrary.org/page/60462854,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 280
