﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25239672,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 291
https://www.biodiversitylibrary.org/page/25239792,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 411
https://www.biodiversitylibrary.org/page/13682129,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 298
https://www.biodiversitylibrary.org/page/13682245,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 414
https://www.biodiversitylibrary.org/page/29681094,Journal,The Australian Museum magazine,Sydney,Australian Museum,1921,"Australian Museum       ",v. 1 (1921-23),English,Page 108
https://www.biodiversitylibrary.org/page/62155557,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.380 (2020:Oct),,Page 6
https://www.biodiversitylibrary.org/page/61964849,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1989,"Geelong Field Naturalists Club       ",v.25-26 (1988-1990),,Page 126
https://www.biodiversitylibrary.org/page/34173027,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1997,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 9
https://www.biodiversitylibrary.org/page/34173032,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1997,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 14
https://www.biodiversitylibrary.org/page/41688104,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1915,"Royal Society of New South Wales       ",v.49 (1915),English,Page 67
https://www.biodiversitylibrary.org/page/39008594,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1964,"National Museum of Victoria       ",no.26 (1964),,Page 225
https://www.biodiversitylibrary.org/page/39191561,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 83
https://www.biodiversitylibrary.org/page/39191562,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 84
https://www.biodiversitylibrary.org/page/39191576,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 96
https://www.biodiversitylibrary.org/page/39191586,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 106
https://www.biodiversitylibrary.org/page/39191612,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 132
https://www.biodiversitylibrary.org/page/55619365,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 39
https://www.biodiversitylibrary.org/page/55619376,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 50
https://www.biodiversitylibrary.org/page/55619377,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 51
https://www.biodiversitylibrary.org/page/55619386,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 60
https://www.biodiversitylibrary.org/page/55619389,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 63
https://www.biodiversitylibrary.org/page/55619391,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 65
https://www.biodiversitylibrary.org/page/55619393,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 67
https://www.biodiversitylibrary.org/page/55619396,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 70
https://www.biodiversitylibrary.org/page/55619399,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 73
https://www.biodiversitylibrary.org/page/61082099,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 506
https://www.biodiversitylibrary.org/page/61082215,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 622
https://www.biodiversitylibrary.org/page/50527383,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2001,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 9
https://www.biodiversitylibrary.org/page/50527455,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 5
https://www.biodiversitylibrary.org/page/50724823,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1917,"Queensland Naturalists' Club.       ",v.2:no.1-6 (1915-1921),,Page 59
https://www.biodiversitylibrary.org/page/53885662,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1991,"Western Australian Museum       ",v.15 (1991-1992),,Page 64
https://www.biodiversitylibrary.org/page/57503225,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2012,"Tasmanian Field Naturalists' Club       ",no.134 (2012),,Page 6
https://www.biodiversitylibrary.org/page/57503634,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.135 (2013),,Page 9
https://www.biodiversitylibrary.org/page/57503639,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.135 (2013),,"Plate 5, Page 14"
https://www.biodiversitylibrary.org/page/57503640,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.135 (2013),,Page 15
https://www.biodiversitylibrary.org/page/57503641,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.135 (2013),,"Plate 6, Page 16"
https://www.biodiversitylibrary.org/page/57643176,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.136 (2014),,"Plate 2, Page 155"
https://www.biodiversitylibrary.org/page/63367349,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2018,"Field Naturalists' Club of Ballarat       ",(2018:Apr),English,Page 7
https://www.biodiversitylibrary.org/page/63175240,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2020,"Field Naturalists' Club of Victoria.       ",v.137:no.4 (2020:Aug),English,Page 116
