﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55052132,Book,"Additional records of bats from Nicaragua, with a revised checklist of Chiroptera",[Lubbock],"The Museum, Texas Tech University",1975,"Baker, Robert J.       ",no.32 (1975),English,Page 9
https://www.biodiversitylibrary.org/page/50927289,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 141
https://www.biodiversitylibrary.org/page/52460491,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 98
https://www.biodiversitylibrary.org/page/52454897,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 159
https://www.biodiversitylibrary.org/page/52454900,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 162
https://www.biodiversitylibrary.org/page/52454554,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 216
https://www.biodiversitylibrary.org/page/55050425,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. I, Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 21
https://www.biodiversitylibrary.org/page/55630898,Book,Annotated checklist of the bats of Mexico and Central America,[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 19
https://www.biodiversitylibrary.org/page/50995131,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 168
https://www.biodiversitylibrary.org/page/50680950,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/50680953,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/36026428,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1914,"Commonwealth Institute of Entomology.       ",v.5 (1914-1915),English,Page 143
https://www.biodiversitylibrary.org/page/4465274,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 150
https://www.biodiversitylibrary.org/page/55057325,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/45625201,Book,"Mammals of the La Selva-Braulio Carrillo Complex, Costa Rica","[Washington, D.C.]","U.S. Dept. of the Interior, Fish and Wildlife Service",1989,"Timm, Robert M.       ",no.75,English,
https://www.biodiversitylibrary.org/page/45625202,Book,"Mammals of the La Selva-Braulio Carrillo Complex, Costa Rica","[Washington, D.C.]","U.S. Dept. of the Interior, Fish and Wildlife Service",1989,"Timm, Robert M.       ",no.75,English,
https://www.biodiversitylibrary.org/page/59024507,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.183 (2000),Multiple,p. 54
https://www.biodiversitylibrary.org/page/4038294,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",no.51(1969),English,Page 131
https://www.biodiversitylibrary.org/page/28904856,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1993,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 31-33 1991-1993,German,Page 145
https://www.biodiversitylibrary.org/page/60583642,Book,"A new dichromatic species of Myotis (Chiroptera: Vespertilionidae) from the Nimba Mountains, Guinea","New York, NY",American Museum of Natural History,2021,"Simmons, Nancy B.       ",no. 3963,English,Page 2
https://www.biodiversitylibrary.org/page/45359322,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1981,"U.S. Fish and Wildlife Service       ",no.73-75 (1981-1983),English,Page 90
https://www.biodiversitylibrary.org/page/45359323,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1981,"U.S. Fish and Wildlife Service       ",no.73-75 (1981-1983),English,Page 91
https://www.biodiversitylibrary.org/page/55679838,Journal,Occasional papers,[Lubbock],The Museum,1986,"Texas Tech University.  Museum,     ",no.106 (1986),English,Page 7
https://www.biodiversitylibrary.org/page/57626944,Journal,Occasional papers,[Lubbock],The Museum,2002,"Texas Tech University.  Museum,     ",no.218 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/4399392,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1971,"University of Kansas.  Museum of Natural History.     ",no.2 (1971),English,Page 18
https://www.biodiversitylibrary.org/page/4399397,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1971,"University of Kansas.  Museum of Natural History.     ",no.2 (1971),English,Page 23
https://www.biodiversitylibrary.org/page/4399381,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1971,"University of Kansas.  Museum of Natural History.     ",no.2 (1971),English,Page 30
https://www.biodiversitylibrary.org/page/36247298,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1971,"University of Kansas.  Museum of Natural History.     ",no.17(1973:Oct.),English,
https://www.biodiversitylibrary.org/page/36247341,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1971,"University of Kansas.  Museum of Natural History.     ",no.17(1973:Oct.),English,
https://www.biodiversitylibrary.org/page/36247348,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1971,"University of Kansas.  Museum of Natural History.     ",no.17(1973:Oct.),English,
https://www.biodiversitylibrary.org/page/4488597,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1977,"University of Kansas.  Museum of Natural History.     ",no.69 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/4488607,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1977,"University of Kansas.  Museum of Natural History.     ",no.69 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/4488608,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1977,"University of Kansas.  Museum of Natural History.     ",no.69 (1977),English,Page 14
https://www.biodiversitylibrary.org/page/4488611,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1977,"University of Kansas.  Museum of Natural History.     ",no.69 (1977),English,Page 17
https://www.biodiversitylibrary.org/page/4488622,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1977,"University of Kansas.  Museum of Natural History.     ",no.69 (1977),English,Page 27
https://www.biodiversitylibrary.org/page/11135983,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1920,"Indian Museum.       ",v.17 (1920),English,Page 101
