﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5403959,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 165
https://www.biodiversitylibrary.org/page/165674,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 87
https://www.biodiversitylibrary.org/page/42872872,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 87
https://www.biodiversitylibrary.org/page/58905309,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 170
https://www.biodiversitylibrary.org/page/10534806,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 145
https://www.biodiversitylibrary.org/page/10535223,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 562
https://www.biodiversitylibrary.org/page/30255566,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 188
https://www.biodiversitylibrary.org/page/30255571,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 193
https://www.biodiversitylibrary.org/page/62634681,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 374
https://www.biodiversitylibrary.org/page/62634736,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 429
https://www.biodiversitylibrary.org/page/15953219,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1892-1893,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.12-13 (1892-1893),Russian,Page 42
https://www.biodiversitylibrary.org/page/15900320,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1900,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.16 (1900),Russian,Page 145
https://www.biodiversitylibrary.org/page/15900737,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1900,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.16 (1900),Russian,Page 562
