﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35618973,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 345
https://www.biodiversitylibrary.org/page/35618984,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 356
https://www.biodiversitylibrary.org/page/35618990,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 362
https://www.biodiversitylibrary.org/page/8559565,Journal,Annales de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 583
https://www.biodiversitylibrary.org/page/7785871,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 649
https://www.biodiversitylibrary.org/page/13340072,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1045
https://www.biodiversitylibrary.org/page/13340074,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1047
https://www.biodiversitylibrary.org/page/13340103,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1076
https://www.biodiversitylibrary.org/page/14112138,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1117
https://www.biodiversitylibrary.org/page/14117532,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1339
https://www.biodiversitylibrary.org/page/45066719,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 625
https://www.biodiversitylibrary.org/page/63590670,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 435
https://www.biodiversitylibrary.org/page/63590782,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 547
https://www.biodiversitylibrary.org/page/63590783,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 548
https://www.biodiversitylibrary.org/page/2788044,Journal,Entomological news,[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 370
https://www.biodiversitylibrary.org/page/37000359,Journal,Entomological news,[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 213
https://www.biodiversitylibrary.org/page/59431699,Journal,Entomologische berichten,Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 197
https://www.biodiversitylibrary.org/page/39703911,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1950,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 153
https://www.biodiversitylibrary.org/page/58834966,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 74
https://www.biodiversitylibrary.org/page/58835559,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 667
https://www.biodiversitylibrary.org/page/63278395,Book,"Records of millipeds (Diplopoda) from Japan and other oriental areas, with descriptions of new genera and species",New York,American Museum of Natural History,1953,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",no. 1621,English,Page 6
https://www.biodiversitylibrary.org/page/41420968,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 658
https://www.biodiversitylibrary.org/page/41226702,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.4 (2005),French,Page 808
https://www.biodiversitylibrary.org/page/41226715,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.4 (2005),French,Page 821
https://www.biodiversitylibrary.org/page/28272189,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 240
https://www.biodiversitylibrary.org/page/28271572,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1965,"Nederlandse Entomologische Vereniging       ",d.108 (1965),Multiple,Page 111
https://www.biodiversitylibrary.org/page/51538258,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 15
https://www.biodiversitylibrary.org/page/9738323,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 102
