﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085975,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 616
https://www.biodiversitylibrary.org/page/15321083,Book,"Die Familie der Bromeliaceen. Nach ihrem habituellen Charakter bearbeitet, mit besonderer Berücksichtigung der Ananassa",Wien,Tendler,1857,"Beer, Johann Georg,      1803 -1873",,German,Page 263
https://www.biodiversitylibrary.org/page/772804,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 359
https://www.biodiversitylibrary.org/page/32410062,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1896,"Candolle, Alphonse de,      1806 -1893",v. 9,French,Page 723
https://www.biodiversitylibrary.org/page/16803757,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 492
https://www.biodiversitylibrary.org/page/3508139,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 91
https://www.biodiversitylibrary.org/page/743635,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 91
https://www.biodiversitylibrary.org/page/23442606,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 91
https://www.biodiversitylibrary.org/page/6253391,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1983,"Tulane University.  Department of Biology.     ",v.24 (1983),English,"Figs. 7-10, Page 9"
https://www.biodiversitylibrary.org/page/6253399,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1983,"Tulane University.  Department of Biology.     ",v.24 (1983),English,Page 17
https://www.biodiversitylibrary.org/page/6253402,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1983,"Tulane University.  Department of Biology.     ",v.24 (1983),English,Page 20
https://www.biodiversitylibrary.org/page/6253457,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1983,"Tulane University.  Department of Biology.     ",v.24 (1983),English,Page 75
https://www.biodiversitylibrary.org/page/6253458,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1983,"Tulane University.  Department of Biology.     ",v.24 (1983),English,Page 76
https://www.biodiversitylibrary.org/page/6253460,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1983,"Tulane University.  Department of Biology.     ",v.24 (1983),English,Page 78
