﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15127921,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1899,"Suomen Tiedeseura       ",t. 24 (1899),German,Page 6
https://www.biodiversitylibrary.org/page/34034786,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 184
https://www.biodiversitylibrary.org/page/26187944,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,
https://www.biodiversitylibrary.org/page/31657983,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 385
https://www.biodiversitylibrary.org/page/31657593,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 3
https://www.biodiversitylibrary.org/page/28841357,Book,"Az állat-ország fölosztva alkotása szerint : alapul szolgálandó az állatok természetleirásához s bevezetésul az összehasonlitó bonctanhoz  ",Budán,A Magyar Királyi Egyetem Betuivel. A M. Acadm. költségein,1841,"Cuvier, Georges,   baron,   1769 -1832",,Hungarian,Page 94
https://www.biodiversitylibrary.org/page/16257396,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1896,,v. 17 (1896),English,Page 197
https://www.biodiversitylibrary.org/page/6522686,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 177
https://www.biodiversitylibrary.org/page/5402117,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1920,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 33 (1920),German,Page 39
https://www.biodiversitylibrary.org/page/32515216,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1834,"Société entomologique de France.       ",t.3 (1834),French,Page 73
https://www.biodiversitylibrary.org/page/32543455,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859) [Incomplete],French,Page LXIX
https://www.biodiversitylibrary.org/page/32548229,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page CXV
https://www.biodiversitylibrary.org/page/7237505,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page LXIX
https://www.biodiversitylibrary.org/page/42657371,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1878,,ser.6:t.7 (1878),French,Page 293
https://www.biodiversitylibrary.org/page/36499083,Journal,"Annual report  ",Albany,University of the State of New York,1911,"New York State Museum.       ",64th:v.1 (1910),English,Page 30
https://www.biodiversitylibrary.org/page/9193327,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 17
https://www.biodiversitylibrary.org/page/9193335,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 25
https://www.biodiversitylibrary.org/page/27047866,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1884,"American Museum of Natural History       ",1884-1890,English,Page 59
https://www.biodiversitylibrary.org/page/27654110,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1933,"Smithsonian Institution.       ",48th (1930-1931),English,Page 481
https://www.biodiversitylibrary.org/page/4968482,Journal,"Annual reports of the Department of Agriculture  ",Washington,G.P.O,1911,"United States.   Department of Agriculture.     ",1911,English,Page 584
https://www.biodiversitylibrary.org/page/5775313,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1874,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.11 (1874),English,Page 211
https://www.biodiversitylibrary.org/page/61888242,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.51-53,German,Page 181
https://www.biodiversitylibrary.org/page/31422738,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 592
https://www.biodiversitylibrary.org/page/31422446,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 300
https://www.biodiversitylibrary.org/page/14162697,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1840,"Müller, Johannes,      1801 -1858",1840,,Page 68
https://www.biodiversitylibrary.org/page/14164574,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1841,"Müller, Johannes,      1801 -1858",1841,,Page 1
https://www.biodiversitylibrary.org/page/14236901,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1842,"Müller, Johannes,      1801 -1858",1842,,Page 114
https://www.biodiversitylibrary.org/page/13592939,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1903,,Namen und Sachregister bd. 61-80 (1903),German,Page 11
https://www.biodiversitylibrary.org/page/36266002,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1890,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.15 (1890) [table générale],French,Page 387
https://www.biodiversitylibrary.org/page/36265946,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1890,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.15 (1890) [table générale],French,Page 331
https://www.biodiversitylibrary.org/page/57484181,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 135
https://www.biodiversitylibrary.org/page/40069298,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 89
https://www.biodiversitylibrary.org/page/26274471,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1886,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.9 (1886),Spanish,
https://www.biodiversitylibrary.org/page/31650503,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 137
https://www.biodiversitylibrary.org/page/31650504,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 138
https://www.biodiversitylibrary.org/page/53566457,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1901,"R. Comitato geologico d'Italia.       ",v.32(1901),Italian,
https://www.biodiversitylibrary.org/page/23115741,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 476
https://www.biodiversitylibrary.org/page/21192895,Book,"Botany for agricultural students  ",New York,"John Wiley & Sons, Inc",1919,"Martin, John N.     (John Nathan), 1875 -",,English,Page 340
https://www.biodiversitylibrary.org/page/57960412,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1907,"Colorado Agricultural Experiment Station       ",v.121-145(1907-1909),English,Page 56
https://www.biodiversitylibrary.org/page/34237894,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1912,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.26 (1912),French,Page 34
https://www.biodiversitylibrary.org/page/29402233,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 503
https://www.biodiversitylibrary.org/page/41867978,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1873,"Société d'histoire naturelle de Toulouse.       ",t.8 (1873-1874),French,Page 100
https://www.biodiversitylibrary.org/page/30962074,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1893,"Société géologique de France.       ",ser.3:t.21 (1893),French,Page 691
https://www.biodiversitylibrary.org/page/30751022,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1902,"Société géologique de France.       ",ser.4:t.2 (1902),French,Page 65
https://www.biodiversitylibrary.org/page/34143605,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1914,"Société mycologique de France.       ",t.30 (1914),French,
https://www.biodiversitylibrary.org/page/27874298,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1881,"Entomological Society of Canada (1863-1871)       ",v. 13-15 (1881-1883),English,Page 1
https://www.biodiversitylibrary.org/page/37816554,Book,"Catalogue of carnivorous, pachydermatous, and edentate Mammalia in the British museum  ",London,,1869,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/33079371,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1900,"British Museum (Natural History).  Department of Zoology.     ",v.2 (1900) [Text],English,Page 529
https://www.biodiversitylibrary.org/page/15101435,Journal,"Centralblatt für Physiologie  ",Leipzig,Toeplitz & Deuticke,1898,"Physiologische Gesellschaft zu Berlin.       ",Bd.12 (1898),German,Page 370
https://www.biodiversitylibrary.org/page/12995471,Book,"A check-list of the mollusca of Tasmania  ",Tasmania,"J. Vail, government printer",1921,"May, William Lewis      1861 -1925",,English,Page 46
https://www.biodiversitylibrary.org/page/39928860,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants  ",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 501
https://www.biodiversitylibrary.org/page/35164655,Journal,"Comptes rendus des séances de la Société de biologie  ",Paris,Masson et Cie,1917,"Société de biologie (Paris, France)       ",t.80=69 (1917),French,Page 290
https://www.biodiversitylibrary.org/page/34931940,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1911,"Société de biologie (Paris, France)       ",t.70=63:t.1 (1911),French,Page 1035
https://www.biodiversitylibrary.org/page/35133492,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1913,"Société de biologie (Paris, France)       ",t.74=65:t.1 (1913),French,Page 58
https://www.biodiversitylibrary.org/page/25137638,Book,"La conchyliologie, ou, Histoire naturelle des coquilles de mer, d'eau douce, terrestres et fossiles : avec un traité de la zoomorphose, ou, représentation des animaux qui les habitent, ouvrage dans lequel on trouve une nouvelle méthode de les diviser  ",A Paris,"Chez Guillaume de Bure fils aìne, libraire",1780,"Dezallier d'Argenville, A.-J.     (Antoine-Joseph), 1680 -1765",t.2 (1780),French,Page 304
https://www.biodiversitylibrary.org/page/25138101,Book,"La conchyliologie, ou, Histoire naturelle des coquilles de mer, d'eau douce, terrestres et fossiles : avec un traité de la zoomorphose, ou, représentation des animaux qui les habitent, ouvrage dans lequel on trouve une nouvelle méthode de les diviser  ",A Paris,"Chez Guillaume de Bure fils aìne, libraire",1780,"Dezallier d'Argenville, A.-J.     (Antoine-Joseph), 1680 -1765",t.2 (1780),French,Page 767
https://www.biodiversitylibrary.org/page/2195134,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 131
https://www.biodiversitylibrary.org/page/36353613,Book,"Description des coquilles fossiles des environs de Paris  ",Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1824) [Text],French,Page 436
https://www.biodiversitylibrary.org/page/12169085,Book,"A descriptive catalogue of the Naiades, or pearly fresh-water mussels  ","Detroit, Mich",Bryant Walker,1914,"Simpson, Charles Torrey,      1846 -1932",pt.3 (1914),English,Page 1421
https://www.biodiversitylibrary.org/page/10689869,Book,"Descrizione e notomia degli animali invertebrati della Sicilia citeriore : osservati vivi negli anni 1822-1830 / da S. delle Chiale  ",Naples,C. Batelli,1841,"Delle Chiaie, S.     (Stefano), 1794 -1860","t.4-5, 8",Italian,Page 149
https://www.biodiversitylibrary.org/page/42920846,Book,"Diatomées marines de France et des districts maritimes voisins  ",[Paris],,1897,"Péragallo, M.     (Maurice), 1853 -1931",v.1,French,
https://www.biodiversitylibrary.org/page/13451152,Book,"Diatomées marines de France et des districts maritimes voisins  ",Grez-sur-Loing,M. J. Tempère,1897,"Péragallo, H.     (Hippolyte), 1851 -",,French,Page 435
https://www.biodiversitylibrary.org/page/28534753,Book,"A dictionary of English and folk-names of British birds; with their history, meaning, and first usage, and the folk-lore, weather-lore, legends, etc., relating to the more familiar species  ",London,Witherby & co,1913,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",1913,English,Page 82
https://www.biodiversitylibrary.org/page/11288815,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",t.1 (1885),Spanish,Page 69
https://www.biodiversitylibrary.org/page/48999720,Book,"Essai sur les cryptogames des écorces exotiques officinales précédé d'une méthode lichénographique, et d'un genera, avec des considérations sur la reproduction des agames : orné de 33 planches coloriées, donnant plus de 130 figures de plantes cryptogames nouvelles : dédié a l'Académie royale de médecine  ",Paris,Firmin Didot père et fils,1824,"Poiteau, Pierre-Antoine,      1766 -1854",ptie.1-2 (1824),French,Page 164
https://www.biodiversitylibrary.org/page/58710243,Book,"Experiments on animal electricity : with their application to physiology, and some pathological and medical observations  ",London,Printed for J. Johnson,1793,"Valli, Eusebio,      1762 -1816",,English,Page 80
https://www.biodiversitylibrary.org/page/47024997,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. II,English,Page 28
https://www.biodiversitylibrary.org/page/46942322,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. IV,English,Page 117
https://www.biodiversitylibrary.org/page/62770556,Book,"La flore alpine  ",Genève,Atar,1908,"Correvon, Henry      1854 -1939",,French,Pl. LXIX
https://www.biodiversitylibrary.org/page/17063428,Book,"Flowers of the field. Rev. throughout and edited by Clarence Elliott.  With an appendix including the Pipe-wort tribe (Eriocauleae) the Sedge tribe (Cyperaceae) and the Grass tribe (Gramineae)   ",London,G. Routledge,,"Johns, C. A.     (Charles Alexander), 1811 -1874",,English,
