﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1837807,Book,Ant communities and how they are governed; a study in natural civics,New York,Harper & brothers,1909,"McCook, Henry C.     (Henry Christopher), 1837 -1911",,English,Page 196
https://www.biodiversitylibrary.org/page/1837927,Book,Ant communities and how they are governed; a study in natural civics,New York,Harper & brothers,1909,"McCook, Henry C.     (Henry Christopher), 1837 -1911",,English,Page 316
https://www.biodiversitylibrary.org/page/53432760,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2017,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.132 (2017),Spanish,Page 14
https://www.biodiversitylibrary.org/page/589188,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 3. Formicidæ by A. Forel. 1899-1900.,,Page 103
https://www.biodiversitylibrary.org/page/2793124,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 348
https://www.biodiversitylibrary.org/page/4575461,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1420
https://www.biodiversitylibrary.org/page/10423151,Book,"Catalogue of the exhibit of economic entomology at the World's Industrial and Cotton Centennial Exposition, New Orleans, 1884-85",Washington,Judd & Detweiler,1884,"United States.  Bureau of Entomology.     ",,English,Page 49
https://www.biodiversitylibrary.org/page/59031706,Book,"Catalogue of the exhibit of economic entomology at the World's Industrial and Cotton Centennial Exposition, New Orleans, 1884-85",Washington,G.P.O,1888,"United States.  Bureau of Entomology.     ",1888,English,Page 49
https://www.biodiversitylibrary.org/page/59034359,Book,"Catalogue of the exhibit of economic entomology at the World's Industrial and Cotton Centennial Exposition, New Orleans, 1884-85",Washington,Judd & Detweiler,1884,"United States.  Bureau of Entomology.     ",1884,English,Page 49
https://www.biodiversitylibrary.org/page/10932048,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 167
https://www.biodiversitylibrary.org/page/52113129,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 5
https://www.biodiversitylibrary.org/page/52113135,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 11
https://www.biodiversitylibrary.org/page/36999210,Journal,Entomological news,[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page 64
https://www.biodiversitylibrary.org/page/52260205,Book,"Fourth report of the United States Entomological Commission : being a revised edition of bulletin no. 3, and the final report on the cotton worm : together with a chapter on boll worm",Washington,G.P.O,1885,"United States.  Office of Experiment Stations.     ",4th (1885),English,Page 92
https://www.biodiversitylibrary.org/page/52319200,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.2 (1962),English,Page 90
https://www.biodiversitylibrary.org/page/41967551,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 837
https://www.biodiversitylibrary.org/page/32283722,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 870
https://www.biodiversitylibrary.org/page/32283886,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 1034
https://www.biodiversitylibrary.org/page/11642601,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1900,"Cambridge Entomological Club.       ",v.9 (1900-1902),English,Page 435
https://www.biodiversitylibrary.org/page/36025605,Journal,Report of the United States Entomological Commission,Washington,Govt. print. off,1885,"United States Entomological Commission.       ",4th (1885),English,Page 92
https://www.biodiversitylibrary.org/page/36025606,Journal,Report of the United States Entomological Commission,Washington,Govt. print. off,1885,"United States Entomological Commission.       ",4th (1885),English,Page 93
https://www.biodiversitylibrary.org/page/28636080,Book,"Report upon cotton insects, prepared under the direction of the commissioner of agriculture in pursuance of an act of Congress approved June 19, 1878",Washington,Gov't. print. off,1879,"Comstock, John Henry,      1849 -1931",,English,Page 181
https://www.biodiversitylibrary.org/page/19934866,Book,"Report upon cotton insects, prepared under the direction of the commissioner of agriculture in pursuance of an act of Congress approved June 19, 1878",Washington,Gov't. print. off,1879,"Comstock, John Henry,      1849 -1931",,English,Page 186
https://www.biodiversitylibrary.org/page/53700676,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1897,"Texas Academy of Science.       ",v.2 (1897-1898),English,Page 72
https://www.biodiversitylibrary.org/page/1903003,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 320
