﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1039144,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 94
https://www.biodiversitylibrary.org/page/36219670,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 330
https://www.biodiversitylibrary.org/page/41605507,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 190
https://www.biodiversitylibrary.org/page/5763189,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 962
https://www.biodiversitylibrary.org/page/790924,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 370
https://www.biodiversitylibrary.org/page/11483829,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 919
https://www.biodiversitylibrary.org/page/41468453,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 189
https://www.biodiversitylibrary.org/page/41468461,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 197
https://www.biodiversitylibrary.org/page/28797220,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 189
https://www.biodiversitylibrary.org/page/28797228,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 197
https://www.biodiversitylibrary.org/page/40011851,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 189
https://www.biodiversitylibrary.org/page/40011859,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 197
https://www.biodiversitylibrary.org/page/34740537,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 7 (1909-1931)",Danish,Page 144
https://www.biodiversitylibrary.org/page/43088314,Book,"The marine algae of Denmark; contributions to their natural history. Vol. I, Rhodophyceæ",København,Andr. Fred Høst & Søn,1909,"Kolderup Rosenvinge, L.     (Lauritz), 1858 -1939",,English,Page 144
https://www.biodiversitylibrary.org/page/30087003,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 301
https://www.biodiversitylibrary.org/page/57327695,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the algae of the British Isles",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",1,English,Page 177
https://www.biodiversitylibrary.org/page/14249783,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1822,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.3 (1822),German,Page 214
https://www.biodiversitylibrary.org/page/670333,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 114
https://www.biodiversitylibrary.org/page/11239400,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 57
https://www.biodiversitylibrary.org/page/54450899,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1847,"Kungl. Vetenskaps-societeten i Uppsala.       ",v.13 (1847),Multiple,Page 316
https://www.biodiversitylibrary.org/page/9249448,Journal,"Nuovi Saggi della (Cesarea) Regia Accademia di Scienze, Lettere ed Arti di Padova",,,1831,,VOL. 3 - VOL. 4,,Page 352
https://www.biodiversitylibrary.org/page/41738310,Book,"Phycearum, quae in maribus Scandinaviae crescunt, enumeratio : sectio prior Fucuceas continens",S.l,s.n,1847,"Areschoug, Johan Erhard,      1811 -1887",,Latin,
https://www.biodiversitylibrary.org/page/41742741,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.3,English,
https://www.biodiversitylibrary.org/page/39823859,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 712
https://www.biodiversitylibrary.org/page/1386308,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.2,Latin,Page 419
https://www.biodiversitylibrary.org/page/11035653,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 79
https://www.biodiversitylibrary.org/page/61567783,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 79
https://www.biodiversitylibrary.org/page/41743158,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 126
https://www.biodiversitylibrary.org/page/5220220,Book,"Tentamen hydrophytologiae danicae; continens omnia hydrophyta cryptogama Daniae, Holsatiae, Faeroae, Islandiae, Groenlandiae hucusqve cognita, systematice disposita, descripta et iconibus illustrata, adjectis simul speciebus norvegicis. Opus, praemio ab Universitate regia hafniensi ornatum, et sumtu regio editum",Hafniae,"typis Schultzianis, in commissis Librariae Gyldendaliae",1819,"Lyngbye, Hans Christian,      1782 -1837",,Latin,Page 51
