﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14442019,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 7
https://www.biodiversitylibrary.org/page/14442078,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 66
https://www.biodiversitylibrary.org/page/14442088,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 76
https://www.biodiversitylibrary.org/page/5660449,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1908,"Centre national de la recherche scientifique (France)       ",ser.4:t.9=t.39 (1908-1909),French,
https://www.biodiversitylibrary.org/page/45356941,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 323
https://www.biodiversitylibrary.org/page/1946032,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 138
https://www.biodiversitylibrary.org/page/45087326,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 138
https://www.biodiversitylibrary.org/page/55849783,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1919,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.53 (1919),French,Page 331
https://www.biodiversitylibrary.org/page/22710570,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. R (April),English,Page 59
https://www.biodiversitylibrary.org/page/22711225,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. R (April),English,Page 714
https://www.biodiversitylibrary.org/page/58301596,Book,An introduction to the study of the protozoa : with special reference to the parasitic forms,London,E. Arnold,1912,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 336
https://www.biodiversitylibrary.org/page/58301755,Book,An introduction to the study of the protozoa : with special reference to the parasitic forms,London,E. Arnold,1912,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 495
https://www.biodiversitylibrary.org/page/1159599,Book,An introduction to the study of the Protozoa : with special reference to the parasitic forms,London,E. Arnold,1917,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 336
https://www.biodiversitylibrary.org/page/1159669,Book,An introduction to the study of the Protozoa : with special reference to the parasitic forms,London,E. Arnold,1917,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 495
https://www.biodiversitylibrary.org/page/1012506,Book,"An introduction to the study of the Protozoa, with special reference to the parasitic forms",London,E. Arnold,1912,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 336
https://www.biodiversitylibrary.org/page/1012781,Book,"An introduction to the study of the Protozoa, with special reference to the parasitic forms",London,E. Arnold,1912,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 337
https://www.biodiversitylibrary.org/page/921176,Book,"An introduction to the study of the Protozoa, with special reference to the parasitic forms",London,E. Arnold,1922,"Minchin, E. A.     (Edward Alfred), 1866 -1915",1922,English,Page 337
https://www.biodiversitylibrary.org/page/1611007,Book,"An introduction to the study of the Protozoa, with special reference to the parasitic forms",London,E. Arnold,1922,"Minchin, E. A.     (Edward Alfred), 1866 -1915",1922,English,Page 495
https://www.biodiversitylibrary.org/page/49467383,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,Page 6
https://www.biodiversitylibrary.org/page/49467384,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,Page 7
https://www.biodiversitylibrary.org/page/49467400,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,Page 23
https://www.biodiversitylibrary.org/page/55840544,Journal,Parasitology,Cambridge,Cambridge University Press,1908,"British Society for Parasitology.       ",v.1:no.4(1908),English,Page 371
https://www.biodiversitylibrary.org/page/55840548,Journal,Parasitology,Cambridge,Cambridge University Press,1908,"British Society for Parasitology.       ",v.1:no.4(1908),English,Page 375
https://www.biodiversitylibrary.org/page/55840573,Journal,Parasitology,Cambridge,Cambridge University Press,1908,"British Society for Parasitology.       ",v.1:no.4(1908),English,Page 400
https://www.biodiversitylibrary.org/page/55840582,Journal,Parasitology,Cambridge,Cambridge University Press,1908,"British Society for Parasitology.       ",v.1:no.4(1908),English,Page 409
https://www.biodiversitylibrary.org/page/32681990,Book,Protozoa ...,London,Taylor and Francis,1938,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.2 (1938),English,Page 393
https://www.biodiversitylibrary.org/page/6793263,Book,Protozoology,New York,Prentice-Hall,1953,"Hall, Richard P.     (Richard Pinkham), 1900 -1969",,English,Page 280
https://www.biodiversitylibrary.org/page/51568889,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 28
https://www.biodiversitylibrary.org/page/51568893,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 32
https://www.biodiversitylibrary.org/page/51568896,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 35
https://www.biodiversitylibrary.org/page/51568911,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 50
https://www.biodiversitylibrary.org/page/30153571,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1911,"Deutsche Zoologische Gesellschaft.       ",Bd.38 (1911),German,Page 312
https://www.biodiversitylibrary.org/page/1888695,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 28
