﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101205,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 240
https://www.biodiversitylibrary.org/page/61854251,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.1 (2014:Feb-Mar),English,Page 27
https://www.biodiversitylibrary.org/page/3441979,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.94 (1903),German,Page 63
https://www.biodiversitylibrary.org/page/38811393,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",6,English,Page 339
https://www.biodiversitylibrary.org/page/38684204,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 347
https://www.biodiversitylibrary.org/page/38684212,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 355
https://www.biodiversitylibrary.org/page/58913590,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1891,,v.7(1890-1891),English,Page 431
https://www.biodiversitylibrary.org/page/56076752,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1930,"Seitz, Adalbert,      1860 -1938",Bd.14 (1926-1930),German,Page 151
https://www.biodiversitylibrary.org/page/2181046,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 550
https://www.biodiversitylibrary.org/page/56197728,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1930,"Seitz, Adalbert,      1860 -1938",v.14 (1930),English,Page 151
https://www.biodiversitylibrary.org/page/40173633,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1893,,v.1 (1893),English,Page 357
https://www.biodiversitylibrary.org/page/51621755,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 201
