﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28830447,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 230
https://www.biodiversitylibrary.org/page/28830488,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 271
https://www.biodiversitylibrary.org/page/28830783,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,
https://www.biodiversitylibrary.org/page/2119344,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 99
https://www.biodiversitylibrary.org/page/43700563,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 9
https://www.biodiversitylibrary.org/page/62718351,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 66
https://www.biodiversitylibrary.org/page/62718354,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 69
https://www.biodiversitylibrary.org/page/63495395,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 152
https://www.biodiversitylibrary.org/page/63495401,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 158
https://www.biodiversitylibrary.org/page/3455733,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 141
https://www.biodiversitylibrary.org/page/2213326,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 828
https://www.biodiversitylibrary.org/page/7165540,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 10 (1913)",Danish,Page 236
https://www.biodiversitylibrary.org/page/28762581,Book,A monograph of the genus Dryopteris,København,B. Lunos bogtr,1912,"Christensen, Carl,      1872 -1942",pt.1 (1912),English,Page 236
https://www.biodiversitylibrary.org/page/12940948,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 309
