﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085374,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 15
https://www.biodiversitylibrary.org/page/59816844,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.1 (1962),French,p. 49
https://www.biodiversitylibrary.org/page/59821988,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.2 (1965),French,p. 184
https://www.biodiversitylibrary.org/page/59821992,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.2 (1965),French,p. 188
https://www.biodiversitylibrary.org/page/59879843,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.4 (1965),French,p. 483
https://www.biodiversitylibrary.org/page/59838272,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.1 (1967),French,p. 18
https://www.biodiversitylibrary.org/page/63250856,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2002,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 1 - no. 2 (2002),French,p. 35
https://www.biodiversitylibrary.org/page/63250855,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2002,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 1 - no. 2 (2002),French,p. 36
https://www.biodiversitylibrary.org/page/4670376,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1910,"Clute, Willard Nelson,      1869 -1950",v.16-18 (1910-1912),English,Page 38
https://www.biodiversitylibrary.org/page/32150323,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 70
https://www.biodiversitylibrary.org/page/62877538,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 40
https://www.biodiversitylibrary.org/page/31060958,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1899,"Sociedad Científica Argentina       ",t.48 (1899),Spanish,Page 101
https://www.biodiversitylibrary.org/page/31060959,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1899,"Sociedad Científica Argentina       ",t.48 (1899),Spanish,Page 102
https://www.biodiversitylibrary.org/page/56809578,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1968,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.1 (1968),Spanish,Page 200
https://www.biodiversitylibrary.org/page/56809582,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1968,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.1 (1968),Spanish,Page 204
https://www.biodiversitylibrary.org/page/27999109,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 728
https://www.biodiversitylibrary.org/page/27999803,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 534
https://www.biodiversitylibrary.org/page/27999848,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 579
https://www.biodiversitylibrary.org/page/40330837,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 43
https://www.biodiversitylibrary.org/page/57386507,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 22
https://www.biodiversitylibrary.org/page/57386510,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 25
https://www.biodiversitylibrary.org/page/57386512,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 27
https://www.biodiversitylibrary.org/page/57368962,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.2 (2005),Portugese,Page 326
https://www.biodiversitylibrary.org/page/57304899,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,
https://www.biodiversitylibrary.org/page/57304904,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 174
https://www.biodiversitylibrary.org/page/62603950,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2022,"Arnold Arboretum.       ","v.79, no.1 (2022)",English,Page 10
https://www.biodiversitylibrary.org/page/50115277,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 147
https://www.biodiversitylibrary.org/page/50115303,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 173
https://www.biodiversitylibrary.org/page/50115350,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 16
https://www.biodiversitylibrary.org/page/50115357,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 23
https://www.biodiversitylibrary.org/page/50115360,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 26
https://www.biodiversitylibrary.org/page/50115421,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 87
https://www.biodiversitylibrary.org/page/50115427,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 93
https://www.biodiversitylibrary.org/page/50179026,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1953,,"7-8, 1953",,Page 103
https://www.biodiversitylibrary.org/page/50179111,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1953,,"7-8, 1953",,Page 188
https://www.biodiversitylibrary.org/page/50229112,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1957,,"11-12, 1957",,Page 27
https://www.biodiversitylibrary.org/page/50229164,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1957,,"11-12, 1957",,Page 79
https://www.biodiversitylibrary.org/page/50229169,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1957,,"11-12, 1957",,Page 84
https://www.biodiversitylibrary.org/page/50229180,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1957,,"11-12, 1957",,Page 95
https://www.biodiversitylibrary.org/page/51406426,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1955,,"9-10, 1955",,Page 149
https://www.biodiversitylibrary.org/page/46817496,Book,"Aspectos biologicos da flora brasileira  ",BR,Rotermund & Co,[1936],"Decker, João Siegfried       ",,Portugese,Page XIV
https://www.biodiversitylibrary.org/page/46818080,Book,"Aspectos biologicos da flora brasileira  ",BR,Rotermund & Co,[1936],"Decker, João Siegfried       ",,Portugese,Page 613
https://www.biodiversitylibrary.org/page/49112946,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 274
https://www.biodiversitylibrary.org/page/49392190,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 252
https://www.biodiversitylibrary.org/page/57280336,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2006,"Australian Garden History Society       ",v.18:no.1 (2006:Jul/Aug.),English,Page 12
https://www.biodiversitylibrary.org/page/61246519,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1984,"Australian Garden History Society       ",v.3:no.3 (1984:Feb.),English,Page 64
https://www.biodiversitylibrary.org/page/61162306,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2002,"Australian Systematic Botany Society       ",no.112 (2002:Sep),English,Page 10
https://www.biodiversitylibrary.org/page/56237773,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1999,"Avicultural Society.       ",v.105 (1999),English,Page 27
https://www.biodiversitylibrary.org/page/56237775,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1999,"Avicultural Society.       ",v.105 (1999),English,Page 29
https://www.biodiversitylibrary.org/page/41455506,Book,"A bibliography of plant pathology in the tropics and in Latin America  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 69
https://www.biodiversitylibrary.org/page/51764950,Book,"A bibliography on forest genetics and forest tree improvement, 1955  ","Upper Darby, Pa",Northeastern Forest Experiment Station,1957,"Wright, J. W.       ",no.90,English,Page 47
https://www.biodiversitylibrary.org/page/50628885,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 202
https://www.biodiversitylibrary.org/page/60723227,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 188
https://www.biodiversitylibrary.org/page/42074261,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969  ","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 287
https://www.biodiversitylibrary.org/page/42074631,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969  ","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 657
https://www.biodiversitylibrary.org/page/7810260,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1939,"Harvard University.  Botanical Museum.     ",v. 7 1938-39,English,Page 104
https://www.biodiversitylibrary.org/page/4370651,Journal,"Bulletin  ",[Chicago],The Museum,1968,"Field Museum of Natural History.       ",v. 39 (1968),English,Page 7
https://www.biodiversitylibrary.org/page/2277867,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 134
https://www.biodiversitylibrary.org/page/2277880,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 177
https://www.biodiversitylibrary.org/page/2279923,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1956),English,Page 99
https://www.biodiversitylibrary.org/page/2279918,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1956),English,Page 104
https://www.biodiversitylibrary.org/page/2279985,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1956),English,Page 118
https://www.biodiversitylibrary.org/page/2279894,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1956),English,Page 131
https://www.biodiversitylibrary.org/page/40029202,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1996,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 125
https://www.biodiversitylibrary.org/page/40058430,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 282
https://www.biodiversitylibrary.org/page/40086380,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,Page 119
https://www.biodiversitylibrary.org/page/26734753,Journal,"Bulletin  ",Washington,G.P.O,1946,"Smithsonian Institution.       ",no.143:v.1 (1946),English,Page 451
https://www.biodiversitylibrary.org/page/27340272,Journal,"Bulletin  ",Washington,G.P.O,1950,"Smithsonian Institution.       ",no.143:v.6 (1950),English,Page 480
https://www.biodiversitylibrary.org/page/26428677,Journal,"Bulletin  ",Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 13
https://www.biodiversitylibrary.org/page/26428860,Journal,"Bulletin  ",Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 177
https://www.biodiversitylibrary.org/page/45263987,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 133
https://www.biodiversitylibrary.org/page/45225036,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.10,English,Page 108
https://www.biodiversitylibrary.org/page/45223972,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.13,English,Page 116
https://www.biodiversitylibrary.org/page/45224015,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.13,English,Page 153
https://www.biodiversitylibrary.org/page/45226302,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.21,English,Page 90
https://www.biodiversitylibrary.org/page/45226532,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.21,English,
https://www.biodiversitylibrary.org/page/45226533,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.21,English,
https://www.biodiversitylibrary.org/page/45226549,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.21,English,
https://www.biodiversitylibrary.org/page/45226651,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.21,English,
https://www.biodiversitylibrary.org/page/45226652,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.21,English,
https://www.biodiversitylibrary.org/page/45226653,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.21,English,
https://www.biodiversitylibrary.org/page/45226725,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.21,English,
https://www.biodiversitylibrary.org/page/45315194,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.24,English,Page 5
https://www.biodiversitylibrary.org/page/45315192,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.24,English,Page 7
https://www.biodiversitylibrary.org/page/45315220,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.24,English,Page 82
https://www.biodiversitylibrary.org/page/62718365,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 80
https://www.biodiversitylibrary.org/page/63495298,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page xxv
https://www.biodiversitylibrary.org/page/63495243,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page lxxx
https://www.biodiversitylibrary.org/page/63495405,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 162
https://www.biodiversitylibrary.org/page/63495406,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 163
https://www.biodiversitylibrary.org/page/62809659,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 19
https://www.biodiversitylibrary.org/page/37273140,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)  ",London,Trustees of the B.M,1913,"Seward, A. C.     (Albert Charles), 1863 -1941",v.5,English,
https://www.biodiversitylibrary.org/page/62680964,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 189
https://www.biodiversitylibrary.org/page/62681862,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1049
https://www.biodiversitylibrary.org/page/59638118,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 558
https://www.biodiversitylibrary.org/page/59630293,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 459
https://www.biodiversitylibrary.org/page/59630324,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 490
https://www.biodiversitylibrary.org/page/59639159,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 797
https://www.biodiversitylibrary.org/page/59639248,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 886
https://www.biodiversitylibrary.org/page/59639480,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1110
