﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49956768,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 162
https://www.biodiversitylibrary.org/page/49696486,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,S - 22
https://www.biodiversitylibrary.org/page/49644743,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 94
https://www.biodiversitylibrary.org/page/63501460,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 110
https://www.biodiversitylibrary.org/page/63501469,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 119
https://www.biodiversitylibrary.org/page/63501477,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 127
https://www.biodiversitylibrary.org/page/63501478,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 128
https://www.biodiversitylibrary.org/page/63501483,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 133
https://www.biodiversitylibrary.org/page/25121070,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 144
https://www.biodiversitylibrary.org/page/6081068,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 77
https://www.biodiversitylibrary.org/page/48760917,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 200
https://www.biodiversitylibrary.org/page/18487637,Book,Catalogue of shield reptiles in the collection of the British Museum,London,Printed by order of the Trustees,1855,"British Museum (Natural History)       ",pt.1. Appendix,English,Page 12
https://www.biodiversitylibrary.org/page/13495160,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 124
https://www.biodiversitylibrary.org/page/18352798,Book,"Catalogue of the chelonians, rhynchocephalians, and crocodiles in the British museum (Natural history)",London,Printed by order of the Trustees,1889,"Boulenger, George Albert      1858 -1937",,English,Page 124
https://www.biodiversitylibrary.org/page/42676154,Journal,Current herpetology,Kyoto,The Herpetological Society of Japan,2001,"Nihon Hachu Ryoseirui Gakkai.       ",V.20:no.2 (2001),English,Page 126
https://www.biodiversitylibrary.org/page/42676156,Journal,Current herpetology,Kyoto,The Herpetological Society of Japan,2001,"Nihon Hachu Ryoseirui Gakkai.       ",V.20:no.2 (2001),English,Page 128
https://www.biodiversitylibrary.org/page/20655406,Book,Hand-list of the specimens of shield reptiles in the British Museum,London,Printed by order of the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",,English,Page 29
https://www.biodiversitylibrary.org/page/57220978,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 642
https://www.biodiversitylibrary.org/page/40749540,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.1-17 (2005),English,Page 36
https://www.biodiversitylibrary.org/page/28555582,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,Page 706
https://www.biodiversitylibrary.org/page/62355276,Journal,Science series / Los Angeles County Museum,Los Angeles,Natural History Museum of Los Angeles County,2015,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -",42,English,Page 100
https://www.biodiversitylibrary.org/page/15553090,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.98 Page 21
https://www.biodiversitylibrary.org/page/15553098,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.98 Page 29
