﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27296370,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1891,,v. 12 (1891),English,Page 122
https://www.biodiversitylibrary.org/page/22217071,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1891,,v. 12 (1891),English,Page 123
https://www.biodiversitylibrary.org/page/16259935,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 188
https://www.biodiversitylibrary.org/page/16259982,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 231
https://www.biodiversitylibrary.org/page/18638625,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 188
https://www.biodiversitylibrary.org/page/18638672,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 231
https://www.biodiversitylibrary.org/page/48986210,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 260
https://www.biodiversitylibrary.org/page/48986322,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 80
https://www.biodiversitylibrary.org/page/33292202,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1877,"Audouin, Jean Victor,      1797 -1841",ser.6:t.5 (1877),French,Page 35
https://www.biodiversitylibrary.org/page/27965641,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 21
https://www.biodiversitylibrary.org/page/22158166,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 7
https://www.biodiversitylibrary.org/page/2362982,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 7
https://www.biodiversitylibrary.org/page/16087193,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 208
https://www.biodiversitylibrary.org/page/20051649,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 210
https://www.biodiversitylibrary.org/page/7110486,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 209
https://www.biodiversitylibrary.org/page/14152036,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1872,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1872-1873),Swedish,Page 13
https://www.biodiversitylibrary.org/page/6319157,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1890,"Società dei naturalisti in Napoli.       ",v.4 (1890),Italian,Page 133
https://www.biodiversitylibrary.org/page/33549036,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 61
https://www.biodiversitylibrary.org/page/33788769,Journal,Botanische Zeitung,Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 317
https://www.biodiversitylibrary.org/page/7691776,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 139
https://www.biodiversitylibrary.org/page/41904348,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 246
https://www.biodiversitylibrary.org/page/44773145,Journal,Bulletin de la Société géologique de Normandie,Le Havre,[Société géologique de Normandie],1882,"Société géologique de Normandie.       ",t.9-11 (1882-1885),French,
https://www.biodiversitylibrary.org/page/49596264,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 303
https://www.biodiversitylibrary.org/page/49596265,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 304
https://www.biodiversitylibrary.org/page/49586708,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1913,"Natural History Society of New Brunswick.       ",no.30 (1913),English,Page 389
https://www.biodiversitylibrary.org/page/49586720,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1913,"Natural History Society of New Brunswick.       ",no.30 (1913),English,Page 401
