﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31662346,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 300
https://www.biodiversitylibrary.org/page/31662347,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 301
https://www.biodiversitylibrary.org/page/31662348,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 302
https://www.biodiversitylibrary.org/page/55709340,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 159
https://www.biodiversitylibrary.org/page/41530165,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 18
https://www.biodiversitylibrary.org/page/41530163,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 20
https://www.biodiversitylibrary.org/page/54413703,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 39
https://www.biodiversitylibrary.org/page/54413709,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 45
https://www.biodiversitylibrary.org/page/43066105,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1895,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.10-11(1895-1896),Italian,Page 74
https://www.biodiversitylibrary.org/page/58455868,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1917,"Società zoologica italiana.       ",ser.3:v.4 (1917),Italian,Page 17
https://www.biodiversitylibrary.org/page/51672772,Journal,Bollettino della Società geologica italiana,Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 631
https://www.biodiversitylibrary.org/page/49957537,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 136
https://www.biodiversitylibrary.org/page/52174939,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19:no.1-4 (1983),Italian,Page 38
https://www.biodiversitylibrary.org/page/62861707,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 57
https://www.biodiversitylibrary.org/page/5853538,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1902,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 2 (1902)",French,Page 141
https://www.biodiversitylibrary.org/page/55628890,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.4 (1983),French,p. 386
https://www.biodiversitylibrary.org/page/42985246,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1896,,v.26 (1895-1896),French,Page 54
https://www.biodiversitylibrary.org/page/50802513,Journal,Földtani közlöny,Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
https://www.biodiversitylibrary.org/page/16290092,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1911,,t.58=ser.4:t.12 (1910-1911),French,Page 402
https://www.biodiversitylibrary.org/page/42297257,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1907,"Société géologique de France.       ",4.ser.:t.1:no.2 (1907),French,Page 25
https://www.biodiversitylibrary.org/page/12935023,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1895,"Bellardi, Luigi,      1818 -1889",pt.17 (1895),Italian,Page 74
https://www.biodiversitylibrary.org/page/12935039,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1895,"Bellardi, Luigi,      1818 -1889",pt.17 (1895),Italian,
https://www.biodiversitylibrary.org/page/36967515,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1918,"Palaeontographical Society (Great Britain)       ",v.70=[no.336-339] (1916-1918),English,Page 424
https://www.biodiversitylibrary.org/page/36918215,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1919,"Palaeontographical Society (Great Britain)       ",v.71=[no.340-343] (1917-1919),English,Page 476
https://www.biodiversitylibrary.org/page/42271175,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 166
https://www.biodiversitylibrary.org/page/42271177,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 168
https://www.biodiversitylibrary.org/page/50507605,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 99
https://www.biodiversitylibrary.org/page/36809959,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1982,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.17 (1982),Chinese,Page 151
https://www.biodiversitylibrary.org/page/36809996,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1982,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.17 (1982),Chinese,Page 188
