﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58016378,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1953,"Museo civico di storia naturale di Milano.       ",v.92:fasc.1(1953),Italian,Page 46
https://www.biodiversitylibrary.org/page/58016381,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1953,"Museo civico di storia naturale di Milano.       ",v.92:fasc.1(1953),Italian,Page 49
https://www.biodiversitylibrary.org/page/58016387,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1953,"Museo civico di storia naturale di Milano.       ",v.92:fasc.1(1953),Italian,Page 55
https://www.biodiversitylibrary.org/page/58050937,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1967,"Museo civico di storia naturale di Milano.       ",v.106:fasc.2(1967),Italian,Page 105
https://www.biodiversitylibrary.org/page/56477878,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 281
https://www.biodiversitylibrary.org/page/56477885,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 288
https://www.biodiversitylibrary.org/page/56477913,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,
https://www.biodiversitylibrary.org/page/47061402,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 47
https://www.biodiversitylibrary.org/page/47061412,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 57
https://www.biodiversitylibrary.org/page/28028524,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.54=no.239 (1968),English,Page 72
https://www.biodiversitylibrary.org/page/29190434,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 411
https://www.biodiversitylibrary.org/page/29190470,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 447
https://www.biodiversitylibrary.org/page/28871270,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1988,"Columbia University.  College of Pharmacy.     ",v.94=no.329 (1988),English,Page 56
https://www.biodiversitylibrary.org/page/51599090,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1981,"Lord, A R       ","v.8,pt.1(1981)",English,
https://www.biodiversitylibrary.org/page/51599110,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1981,"Lord, A R       ","v.8,pt.1(1981)",English,Page 18
https://www.biodiversitylibrary.org/page/51599111,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1981,"Lord, A R       ","v.8,pt.1(1981)",English,Page 19
https://www.biodiversitylibrary.org/page/51599114,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1981,"Lord, A R       ","v.8,pt.1(1981)",English,Page 22
https://www.biodiversitylibrary.org/page/51599115,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1981,"Lord, A R       ","v.8,pt.1(1981)",English,Page 23
https://www.biodiversitylibrary.org/page/51599168,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1981,"Lord, A R       ","v.8,pt.1(1981)",English,
https://www.biodiversitylibrary.org/page/51614190,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1981,"Lord, A R       ","v.8,pt.2(1981)",English,
https://www.biodiversitylibrary.org/page/51614192,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1981,"Lord, A R       ","v.8,pt.2(1981)",English,Page 2
https://www.biodiversitylibrary.org/page/51614277,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1981,"Lord, A R       ","v.8,pt.2(1981)",English,Page 87
https://www.biodiversitylibrary.org/page/51614278,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1981,"Lord, A R       ","v.8,pt.2(1981)",English,Page 88
https://www.biodiversitylibrary.org/page/51614279,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1981,"Lord, A R       ","v.8,pt.2(1981)",English,Page 89
