﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50959800,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 131
https://www.biodiversitylibrary.org/page/50746525,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 68
https://www.biodiversitylibrary.org/page/51182607,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 392
https://www.biodiversitylibrary.org/page/590553,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Lepidoptera-Heterocera. v. 1. Introduction. Explanation of plates. Errata et corrigenda to,,Page 69
https://www.biodiversitylibrary.org/page/591328,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 352
https://www.biodiversitylibrary.org/page/18408582,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",1,English,Page 455
https://www.biodiversitylibrary.org/page/36243953,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1898,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1898) [Text],English,Page 455
https://www.biodiversitylibrary.org/page/12760472,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1902,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.15 (1902),German,Page 136
https://www.biodiversitylibrary.org/page/12814624,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.22 (1909),German,Page 126
https://www.biodiversitylibrary.org/page/12688706,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1910,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.24 (1910:Jan.-1911:Jan.),German,Page 153
https://www.biodiversitylibrary.org/page/51175012,Book,"The Generic names of moths of the world. Vol. 2, Noctuoidea (part): Arctiidae, Cocytiidae, Ctenuchidae, Dilobidae, Dioptidae, Lymantriidae, Notodontidae, Strepsimanidae, Thaumetopoeidae, Thyretidae",London,BM(NH),1980,"Watson, Allan       ",v.2(1980),English,Page 215
https://www.biodiversitylibrary.org/page/46938458,Book,Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler,London,Printed by order of the Trustees,1877,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1877),English,Page 41
