﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63639737,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1964,"National Botanic Gardens of South Africa.       ",v.30 (1964),English,Page 38
https://www.biodiversitylibrary.org/page/63639645,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1964,"National Botanic Gardens of South Africa.       ",v.30 (1964),English,Page 118
https://www.biodiversitylibrary.org/page/41537380,Journal,Lasca leaves,"Arcadia, Calif",California Arboretum Foundation,1966,"Southern California Horticultural Institute.       ",v.16-18(1966-1968),English,Page 32
https://www.biodiversitylibrary.org/page/41537364,Journal,Lasca leaves,"Arcadia, Calif",California Arboretum Foundation,1966,"Southern California Horticultural Institute.       ",v.16-18(1966-1968),English,Page 50
https://www.biodiversitylibrary.org/page/41181165,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 16
https://www.biodiversitylibrary.org/page/15216777,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 46
https://www.biodiversitylibrary.org/page/15216785,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 54
https://www.biodiversitylibrary.org/page/53744699,Book,Plant responses to salinity : a supplement to an indexed bibliography,"[Springfield, VA",National Technical Information Service],1985,"Francois, L. E.       ",ARS-24,English,Page 29
https://www.biodiversitylibrary.org/page/53744839,Book,Plant responses to salinity : a supplement to an indexed bibliography,"[Springfield, VA",National Technical Information Service],1985,"Francois, L. E.       ",ARS-24,English,Page 8
https://www.biodiversitylibrary.org/page/2957395,Book,Plantarum historia succulentarum = Histoire des plantes grasses,Paris,A.J. Dugour et Durand,1956-1957,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 1,Latin,Page 7
https://www.biodiversitylibrary.org/page/54611863,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1978,"Brooklyn Botanic Garden.       ",v.34 (1978-1979),English,Page 33
https://www.biodiversitylibrary.org/page/54611864,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1978,"Brooklyn Botanic Garden.       ",v.34 (1978-1979),English,Page 34
https://www.biodiversitylibrary.org/page/24835712,Book,Plants for California landscapes : a catalog of drought tolerant plants,"[Sacramento, Calif.]","State of California, Resources Agency, Dept. of Water Resources",1979,"California.  Department of Water Resources.     ",no.209,English,Page 112
https://www.biodiversitylibrary.org/page/52030769,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,2003,"Scottish Natural History Library.       ",v.115:pt.3 (2003),English,Page 128
https://www.biodiversitylibrary.org/page/52030813,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,2003,"Scottish Natural History Library.       ",v.115:pt.3 (2003),English,Page 172
https://www.biodiversitylibrary.org/page/45742751,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.3 (1989:Feb.),English,Page 220
