﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2279113,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 436
https://www.biodiversitylibrary.org/page/7869997,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 155
https://www.biodiversitylibrary.org/page/7870014,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 172
https://www.biodiversitylibrary.org/page/2782114,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 265
https://www.biodiversitylibrary.org/page/2782117,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 268
https://www.biodiversitylibrary.org/page/38547936,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38547937,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38547938,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38547945,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38547946,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38547981,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397482,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 143
https://www.biodiversitylibrary.org/page/8397483,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 144
https://www.biodiversitylibrary.org/page/8397491,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 152
https://www.biodiversitylibrary.org/page/9729888,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 143
https://www.biodiversitylibrary.org/page/9729889,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 144
https://www.biodiversitylibrary.org/page/23302504,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1904,"Woodward, Bernard Barham,      1853 -1930",v.2:E-K (1904),English,Page 999
https://www.biodiversitylibrary.org/page/2574803,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1904,"Woodward, Bernard Barham,      1853 -1930",v.2:E-K (1904),English,Page 999
https://www.biodiversitylibrary.org/page/38389627,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1904,"Woodward, Bernard Barham,      1853 -1930",v.2:E-K (1904),English,
https://www.biodiversitylibrary.org/page/12931645,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 21
https://www.biodiversitylibrary.org/page/12931687,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 40
https://www.biodiversitylibrary.org/page/18364333,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 21
https://www.biodiversitylibrary.org/page/18364344,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 32
https://www.biodiversitylibrary.org/page/18364352,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 40
https://www.biodiversitylibrary.org/page/38427842,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,
https://www.biodiversitylibrary.org/page/25216623,Book,The marine mammals in the Anatomical Museum of the University of Edinburgh,London,Macmillan,1912,"Turner, Wm.,   Sir,  (William), 1832 -1916",,English,Page 11
https://www.biodiversitylibrary.org/page/25216668,Book,The marine mammals in the Anatomical Museum of the University of Edinburgh,London,Macmillan,1912,"Turner, Wm.,   Sir,  (William), 1832 -1916",,English,Page 37
https://www.biodiversitylibrary.org/page/25216670,Book,The marine mammals in the Anatomical Museum of the University of Edinburgh,London,Macmillan,1912,"Turner, Wm.,   Sir,  (William), 1832 -1916",,English,Page 39
https://www.biodiversitylibrary.org/page/25216700,Book,The marine mammals in the Anatomical Museum of the University of Edinburgh,London,Macmillan,1912,"Turner, Wm.,   Sir,  (William), 1832 -1916",,English,Page 59
https://www.biodiversitylibrary.org/page/15727496,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Plate 12
https://www.biodiversitylibrary.org/page/20586923,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Page 258
https://www.biodiversitylibrary.org/page/48433192,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1891,"Royal Society of Edinburgh.       ",v.19 (1891-1892),English,Page 37
https://www.biodiversitylibrary.org/page/49401867,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1913,"Royal Society of Edinburgh.       ",v.34 (1913-1914),English,Page 18
https://www.biodiversitylibrary.org/page/12862895,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1847,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 111
https://www.biodiversitylibrary.org/page/12862901,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1847,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 117
https://www.biodiversitylibrary.org/page/28500511,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1864,"Zoological Society of London.       ",1864,English,Page 210
https://www.biodiversitylibrary.org/page/23463813,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",4:2,English,
https://www.biodiversitylibrary.org/page/40789683,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1869,"Royal Society of Edinburgh.       ",v.26 (1869-1872),English,Page 245
