﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7602789,Book,Birds of the Colorado valley ... scientific and popular information concerning North American ornithology,Washington,Govt. Print. Off,1878,"Coues, Elliott,      1842 -1899",,English,Page 546
https://www.biodiversitylibrary.org/page/2272085,Journal,Bulletin Zoologique : Contenant l'Analyse Raisonnee des Ouvrages les plus Remarquables,Paris,F. Lequien,1835,,1835,French,Page 99
https://www.biodiversitylibrary.org/page/6306285,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 666
https://www.biodiversitylibrary.org/page/53369035,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 267
https://www.biodiversitylibrary.org/page/50381941,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 17
https://www.biodiversitylibrary.org/page/6605095,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1885,"Academy of Natural Sciences of Philadelphia.       ",v.37 (1885),English,Page 92
https://www.biodiversitylibrary.org/page/26302527,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1885,"Academy of Natural Sciences of Philadelphia.       ",v.37 (1885),English,Page 92
https://www.biodiversitylibrary.org/page/26302529,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1885,"Academy of Natural Sciences of Philadelphia.       ",v.37 (1885),English,Page 94
https://www.biodiversitylibrary.org/page/7570197,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.74=no.2746-2771 (1929),English,Page 3
https://www.biodiversitylibrary.org/page/7570283,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.74=no.2746-2771 (1929),English,Page 4
https://www.biodiversitylibrary.org/page/9057021,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.12 (1864-1874),English,Page 444
