﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61180427,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.168-169 (2016:Sep-Dec),English,Page 35
https://www.biodiversitylibrary.org/page/13748549,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1994,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.24 (1994),English,Page 17
https://www.biodiversitylibrary.org/page/13748563,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1994,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.24 (1994),English,Page 31
https://www.biodiversitylibrary.org/page/62004616,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 102
https://www.biodiversitylibrary.org/page/62004621,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 107
https://www.biodiversitylibrary.org/page/62004626,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 112
https://www.biodiversitylibrary.org/page/62814024,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 148
https://www.biodiversitylibrary.org/page/62814247,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 220
https://www.biodiversitylibrary.org/page/62814308,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 281
https://www.biodiversitylibrary.org/page/62814358,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 331
https://www.biodiversitylibrary.org/page/58174624,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 156
https://www.biodiversitylibrary.org/page/57897990,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 135
https://www.biodiversitylibrary.org/page/57897996,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 141
https://www.biodiversitylibrary.org/page/58682701,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 44
https://www.biodiversitylibrary.org/page/54037630,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 339
https://www.biodiversitylibrary.org/page/51342688,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1996,"Royal Botanic Gardens (Vic.)       ",v.9 (1996),,Page 227
https://www.biodiversitylibrary.org/page/51230683,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 102
https://www.biodiversitylibrary.org/page/62155800,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.4 (1981:Jul),English,Page 26
https://www.biodiversitylibrary.org/page/54041845,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1989,"Western Australia.  Department of Agriculture     ",v.7:no.1 (1989),English,
https://www.biodiversitylibrary.org/page/54041871,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1989,"Western Australia.  Department of Agriculture     ",v.7:no.1 (1989),English,Page 25
https://www.biodiversitylibrary.org/page/54041872,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1989,"Western Australia.  Department of Agriculture     ",v.7:no.1 (1989),English,Page 26
https://www.biodiversitylibrary.org/page/54041873,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1989,"Western Australia.  Department of Agriculture     ",v.7:no.1 (1989),English,Page 27
https://www.biodiversitylibrary.org/page/54041875,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1989,"Western Australia.  Department of Agriculture     ",v.7:no.1 (1989),English,Page 29
https://www.biodiversitylibrary.org/page/54041877,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1989,"Western Australia.  Department of Agriculture     ",v.7:no.1 (1989),English,Page 31
https://www.biodiversitylibrary.org/page/54041879,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1989,"Western Australia.  Department of Agriculture     ",v.7:no.1 (1989),English,Page 33
https://www.biodiversitylibrary.org/page/54041881,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1989,"Western Australia.  Department of Agriculture     ",v.7:no.1 (1989),English,Page 35
https://www.biodiversitylibrary.org/page/54041964,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1989,"Western Australia.  Department of Agriculture     ",v.7:no.1 (1989),English,
https://www.biodiversitylibrary.org/page/54095203,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1990,"Western Australia.  Department of Agriculture     ",v.7:no.2 (1990),English,Page 158
https://www.biodiversitylibrary.org/page/53204356,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.7:no.3 (1991),English,
https://www.biodiversitylibrary.org/page/53390677,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1995,"Western Australia.  Department of Agriculture     ",v.10:no.2 (1995),English,Page 149
https://www.biodiversitylibrary.org/page/61146249,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 3
https://www.biodiversitylibrary.org/page/61146250,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 4
https://www.biodiversitylibrary.org/page/61146251,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 5
https://www.biodiversitylibrary.org/page/61146252,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 6
https://www.biodiversitylibrary.org/page/61146261,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 15
https://www.biodiversitylibrary.org/page/41633668,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 94
