﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5589880,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 52
https://www.biodiversitylibrary.org/page/5640931,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 20
https://www.biodiversitylibrary.org/page/39167699,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/26114826,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 778
https://www.biodiversitylibrary.org/page/14113464,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 45
https://www.biodiversitylibrary.org/page/25430147,Book,Atlas de la flora alpine,Geneve [etc.],Georg & Co,1899,"Correvon, Henry      1854 -1939",Text,German,Page 93
https://www.biodiversitylibrary.org/page/36120415,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 154
https://www.biodiversitylibrary.org/page/39585096,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 303
https://www.biodiversitylibrary.org/page/34028164,Journal,Botanische Zeitung,Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column 111
https://www.biodiversitylibrary.org/page/5223994,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1053
https://www.biodiversitylibrary.org/page/3612110,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 40
https://www.biodiversitylibrary.org/page/15324757,Book,The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles,London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 22
https://www.biodiversitylibrary.org/page/4543058,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 267
https://www.biodiversitylibrary.org/page/4538642,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,
https://www.biodiversitylibrary.org/page/4530535,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1906,"Académie internationale de géographie botanique.       ",v.16 (1906),French,Page 63
https://www.biodiversitylibrary.org/page/4476583,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 26
https://www.biodiversitylibrary.org/page/44322876,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 179
https://www.biodiversitylibrary.org/page/3140572,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 284
https://www.biodiversitylibrary.org/page/3179133,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 357
https://www.biodiversitylibrary.org/page/3192606,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 243
https://www.biodiversitylibrary.org/page/3192112,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 270
https://www.biodiversitylibrary.org/page/3192114,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 275
