﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42927015,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 65
https://www.biodiversitylibrary.org/page/42927356,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 406
https://www.biodiversitylibrary.org/page/42927364,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 414
https://www.biodiversitylibrary.org/page/8164143,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.26 (1886),German,Page 293
https://www.biodiversitylibrary.org/page/58908148,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 171
https://www.biodiversitylibrary.org/page/18799320,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 635
https://www.biodiversitylibrary.org/page/37929896,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/53585328,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 635
https://www.biodiversitylibrary.org/page/20599147,Book,Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens,London,"Printed for H.M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/19465746,Book,Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens,London,"Printed for H. M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/62764722,,The journal of horticulture,,,1904,,ser.3:v.48 (1904),,
https://www.biodiversitylibrary.org/page/62764841,,The journal of horticulture,,,1904,,ser.3:v.48 (1904),,Page 283
https://www.biodiversitylibrary.org/page/54575547,Book,Über den Bau von Angiopteris,Leipzig,S. Hirzel,1863,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 550
https://www.biodiversitylibrary.org/page/54575602,Book,Über den Bau von Angiopteris,Leipzig,S. Hirzel,1863,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 568
