﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40911235,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.66 (1974-1975),English,Page 207
https://www.biodiversitylibrary.org/page/16226512,Book,The Cumacea of the Siboga-expedition,Leyden,Late E. J. Brill,1905,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 10
https://www.biodiversitylibrary.org/page/11098895,Book,"Die Cumaceen der ""Deutschen Tiefsee-Expedition""",Jena,Verlag von Gustav Fischer,1908,"Zimmer, Carl,      1873 -1950",Bd.8:Lfg.3 (1908),German,Page 166
https://www.biodiversitylibrary.org/page/6262322,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.14 (1913),German,Page 444
https://www.biodiversitylibrary.org/page/2121301,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924","Bd.2.G.c (Isopoden, Cumaceen u. Stomatopoden)",German,Page 56
https://www.biodiversitylibrary.org/page/2121302,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924","Bd.2.G.c (Isopoden, Cumaceen u. Stomatopoden)",German,Page 57
https://www.biodiversitylibrary.org/page/2121327,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924","Bd.2.G.c (Isopoden, Cumaceen u. Stomatopoden)",German,Page 105
https://www.biodiversitylibrary.org/page/2121221,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924","Bd.2.G.c (Isopoden, Cumaceen u. Stomatopoden)",German,
https://www.biodiversitylibrary.org/page/10967802,Book,"Isopoden, Cumaceen u. Stomatopoden der Plankton-Expedition",Kiel,"Lipsius & Tischer, 1895",1895,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,German,Page 56
https://www.biodiversitylibrary.org/page/10967803,Book,"Isopoden, Cumaceen u. Stomatopoden der Plankton-Expedition",Kiel,"Lipsius & Tischer, 1895",1895,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,German,Page 57
https://www.biodiversitylibrary.org/page/10967807,Book,"Isopoden, Cumaceen u. Stomatopoden der Plankton-Expedition",Kiel,"Lipsius & Tischer, 1895",1895,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,German,Page 61
https://www.biodiversitylibrary.org/page/10967874,Book,"Isopoden, Cumaceen u. Stomatopoden der Plankton-Expedition",Kiel,"Lipsius & Tischer, 1895",1895,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,German,
https://www.biodiversitylibrary.org/page/5959823,Journal,Siboga expeditie,Leiden,Brill,1905,"Weber, Max,      1852 -1937",Mono.36 (Cumacea); Livr.23,Dutch,Page 10
https://www.biodiversitylibrary.org/page/10636331,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 12
https://www.biodiversitylibrary.org/page/10636333,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 14
https://www.biodiversitylibrary.org/page/10636549,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 207
https://www.biodiversitylibrary.org/page/41564724,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1944,"Royal Society of South Australia       ",v.68 (1944),English,Page 269
https://www.biodiversitylibrary.org/page/6300974,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 166
