﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7680000,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 720
https://www.biodiversitylibrary.org/page/46754013,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 41
https://www.biodiversitylibrary.org/page/2798505,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1926,"Harvard University.  Museum of Comparative Zoology.     ",v.67 (1925-1927),English,Page 361
https://www.biodiversitylibrary.org/page/38854491,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 581
https://www.biodiversitylibrary.org/page/9365444,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 405
https://www.biodiversitylibrary.org/page/8404644,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 405
https://www.biodiversitylibrary.org/page/52546865,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 122
https://www.biodiversitylibrary.org/page/1854438,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 66
https://www.biodiversitylibrary.org/page/26284213,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 66
https://www.biodiversitylibrary.org/page/28071104,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 19
https://www.biodiversitylibrary.org/page/7737710,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page 640
https://www.biodiversitylibrary.org/page/51297365,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 176
https://www.biodiversitylibrary.org/page/32976393,Book,A text-book of zoology,London,Macmillan,1921,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",2,English,Page 19
https://www.biodiversitylibrary.org/page/37606680,Book,A text-book of zoology,London,"Macmillan and Co., Limited",1910,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",v.2 (1910),English,
https://www.biodiversitylibrary.org/page/21020959,Book,A text-book of zoology,London,"Macmillian and co., limited",1921,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",2,English,Page 562
https://www.biodiversitylibrary.org/page/1335905,Book,A text-book of zoology,London,"Macmillian and co., limited",1921,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",2,English,
https://www.biodiversitylibrary.org/page/1336555,Book,A text-book of zoology,London,"Macmillian and co., limited",1921,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",2,English,Page 562
