﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29110301,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 92
https://www.biodiversitylibrary.org/page/29110302,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 93
https://www.biodiversitylibrary.org/page/63036071,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,Page 13
https://www.biodiversitylibrary.org/page/29220323,Journal,The American journal of science and arts,New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.21=no.61-63 (1856),English,Page 69
https://www.biodiversitylibrary.org/page/38206404,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21440859,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 57
https://www.biodiversitylibrary.org/page/12028594,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 57
https://www.biodiversitylibrary.org/page/9696202,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 57
https://www.biodiversitylibrary.org/page/13395381,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1837,"Audouin, Jean Victor,      1797 -1841",ser.2:t.8 (1837),French,Page 289
https://www.biodiversitylibrary.org/page/2314590,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,List of Plates
https://www.biodiversitylibrary.org/page/2314816,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 283
https://www.biodiversitylibrary.org/page/2314617,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 371
https://www.biodiversitylibrary.org/page/2314615,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 373
https://www.biodiversitylibrary.org/page/22067328,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page viii
https://www.biodiversitylibrary.org/page/22067586,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 283
https://www.biodiversitylibrary.org/page/22067674,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 371
https://www.biodiversitylibrary.org/page/2312432,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 52
https://www.biodiversitylibrary.org/page/2312936,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 463
https://www.biodiversitylibrary.org/page/18684264,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 52
https://www.biodiversitylibrary.org/page/18684675,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 463
https://www.biodiversitylibrary.org/page/42850075,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 52
https://www.biodiversitylibrary.org/page/42850494,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 463
https://www.biodiversitylibrary.org/page/2237587,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 40
https://www.biodiversitylibrary.org/page/42900555,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 40
https://www.biodiversitylibrary.org/page/2248575,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 250
https://www.biodiversitylibrary.org/page/18664129,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 250
https://www.biodiversitylibrary.org/page/22158195,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 36
https://www.biodiversitylibrary.org/page/2362954,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 36
https://www.biodiversitylibrary.org/page/2249401,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 435
https://www.biodiversitylibrary.org/page/22222403,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 435
https://www.biodiversitylibrary.org/page/18685823,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 375
https://www.biodiversitylibrary.org/page/2313397,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 375
https://www.biodiversitylibrary.org/page/2313398,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 376
https://www.biodiversitylibrary.org/page/51420071,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,
https://www.biodiversitylibrary.org/page/51420288,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 283
https://www.biodiversitylibrary.org/page/51420376,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 371
https://www.biodiversitylibrary.org/page/51420378,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 373
https://www.biodiversitylibrary.org/page/27939315,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 203
https://www.biodiversitylibrary.org/page/27938871,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1871,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",24.Jahr. (1871),German,Page 143
https://www.biodiversitylibrary.org/page/27939444,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1873,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",26.Jahr. (1873),German,Page 108
https://www.biodiversitylibrary.org/page/14272361,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1845,"Müller, Johannes,      1801 -1858",1845,,Page 106
https://www.biodiversitylibrary.org/page/14306642,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1847,"Müller, Johannes,      1801 -1858",1847,,Page 192
https://www.biodiversitylibrary.org/page/14306643,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1847,"Müller, Johannes,      1801 -1858",1847,,Page 193
