﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482643,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 64
https://www.biodiversitylibrary.org/page/31085900,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 541
https://www.biodiversitylibrary.org/page/28890674,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1039 - 1942,"New York Botanical Garden       ",v.21(1939-1942),English,Page iii
https://www.biodiversitylibrary.org/page/28890716,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1940,"New York Botanical Garden       ",v.21(1939-1942),English,Page 23
https://www.biodiversitylibrary.org/page/15985793,Journal,The American journal of science and arts,New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 76
https://www.biodiversitylibrary.org/page/30964075,Journal,The American journal of science and arts,New-Haven,S. Converse,1833,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 76
https://www.biodiversitylibrary.org/page/61346527,Book,Catalogue of rare native plants and shrubs,"Bergenfield, N.J",Mayfair Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61787457,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1942,"Harvard University.  Gray Herbarium.     ",no.141 1942,English,Page 264
https://www.biodiversitylibrary.org/page/40369790,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 251
https://www.biodiversitylibrary.org/page/56157974,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158076,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158461,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158464,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158878,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/62010343,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 81
https://www.biodiversitylibrary.org/page/3580708,Book,Evolution: process and product,New York,Reinhold,1960,"Dodson, Edward O.     (Edward Ottway), 1916 -",,English,Page 313
https://www.biodiversitylibrary.org/page/31502081,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1941,"New York Botanical Garden       ",v. 41-42 (1940-1941),English,Page 26
https://www.biodiversitylibrary.org/page/42492849,Journal,Plant introductions,"[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1941,"United States.  Office of Foreign Plant Introduction.     ",1941-1942,English,Page 20
https://www.biodiversitylibrary.org/page/41644638,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 24
https://www.biodiversitylibrary.org/page/1970887,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 251
https://www.biodiversitylibrary.org/page/26285883,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 250
https://www.biodiversitylibrary.org/page/26285884,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 251
https://www.biodiversitylibrary.org/page/62480208,Book,Rare alpines and rock plants : 1954 price list,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 11
https://www.biodiversitylibrary.org/page/62380958,Book,Rare alpinines and rock plants : 1953 price list,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 11
https://www.biodiversitylibrary.org/page/608828,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1942,"Robinson, Benjamin Lincoln,      1864 -1935",v.44 (1942),,Page 258
https://www.biodiversitylibrary.org/page/620245,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1954,"Robinson, Benjamin Lincoln,      1864 -1935",v.56 (1954),,Page 263
https://www.biodiversitylibrary.org/page/620266,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1954,"Robinson, Benjamin Lincoln,      1864 -1935",v.56 (1954),,Page 283
https://www.biodiversitylibrary.org/page/60162035,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2020,"Association of Southeastern Biologists.       ",v.67 (2020),English,Page 98
https://www.biodiversitylibrary.org/page/57542502,Journal,Tipularia,"Duluth, Ga",Georgia Botanical Society,1989,"Georgia Botanical Society.       ",v.4 (1989),English,Page 4
https://www.biodiversitylibrary.org/page/57542504,Journal,Tipularia,"Duluth, Ga",Georgia Botanical Society,1989,"Georgia Botanical Society.       ",v.4 (1989),English,Page 6
https://www.biodiversitylibrary.org/page/57542505,Journal,Tipularia,"Duluth, Ga",Georgia Botanical Society,1989,"Georgia Botanical Society.       ",v.4 (1989),English,Page 7
https://www.biodiversitylibrary.org/page/57542506,Journal,Tipularia,"Duluth, Ga",Georgia Botanical Society,1989,"Georgia Botanical Society.       ",v.4 (1989),English,Page 8
https://www.biodiversitylibrary.org/page/57546928,Journal,Tipularia,"Duluth, Ga",Georgia Botanical Society,1999,"Georgia Botanical Society.       ",v.14 (1999),English,Page 30
