﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27997725,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 450
https://www.biodiversitylibrary.org/page/30193255,Journal,The Arabian stud book,Washington D.C,Arabian Horse Club of America,1918,"Arabian Horse Club of America.       ",47,English,Page 32
https://www.biodiversitylibrary.org/page/25148687,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 145
https://www.biodiversitylibrary.org/page/25148778,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 234
https://www.biodiversitylibrary.org/page/47765007,Collection,[Calendar posters],"[St. Louis, Missouri]",Missouri Botanical Garden,1994,"Missouri Botanical Garden.       ",1994,English,Page 1
https://www.biodiversitylibrary.org/page/2641445,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 280
https://www.biodiversitylibrary.org/page/2641438,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 287
https://www.biodiversitylibrary.org/page/2641399,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 326
https://www.biodiversitylibrary.org/page/2641393,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 332
https://www.biodiversitylibrary.org/page/62459035,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2276
https://www.biodiversitylibrary.org/page/28310303,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 140
https://www.biodiversitylibrary.org/page/31558244,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 618
