﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350853,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 767
https://www.biodiversitylibrary.org/page/36258893,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1887,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.14 (1887),French,Page 967
https://www.biodiversitylibrary.org/page/62031822,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 680
https://www.biodiversitylibrary.org/page/62031828,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 686
https://www.biodiversitylibrary.org/page/62681611,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 566
https://www.biodiversitylibrary.org/page/3505293,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 389
https://www.biodiversitylibrary.org/page/18440726,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 386
https://www.biodiversitylibrary.org/page/18440729,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 389
https://www.biodiversitylibrary.org/page/57657525,Book,"The non-volant mammals of the Reserva Nacional Allpahuayo-Mishana, Loreto, Peru","Lubbock, Tex",Museum of Texas Tech University,2012,"Velazco, Paúl M.       ",no.60 (2012),English,Page 122
https://www.biodiversitylibrary.org/page/40700805,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 124
https://www.biodiversitylibrary.org/page/63540414,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.7-18 (2010),English,Page 412
https://www.biodiversitylibrary.org/page/63540431,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.7-18 (2010),English,Page 429
https://www.biodiversitylibrary.org/page/63540451,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.7-18 (2010),English,Page 449
https://www.biodiversitylibrary.org/page/2399202,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 481
https://www.biodiversitylibrary.org/page/2399205,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 484
https://www.biodiversitylibrary.org/page/2399211,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 490
https://www.biodiversitylibrary.org/page/2399212,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 491
https://www.biodiversitylibrary.org/page/47020874,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 536
https://www.biodiversitylibrary.org/page/47020875,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 537
https://www.biodiversitylibrary.org/page/7386051,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1453
