﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3877910,Book,Animals of land and sea,New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/39996961,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 73
https://www.biodiversitylibrary.org/page/1495818,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,
https://www.biodiversitylibrary.org/page/1495878,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 57
https://www.biodiversitylibrary.org/page/1495879,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 58
https://www.biodiversitylibrary.org/page/1495880,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 59
https://www.biodiversitylibrary.org/page/1495882,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 61
https://www.biodiversitylibrary.org/page/1495885,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 64
https://www.biodiversitylibrary.org/page/1495887,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 66
https://www.biodiversitylibrary.org/page/1495888,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 67
https://www.biodiversitylibrary.org/page/1496088,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,
https://www.biodiversitylibrary.org/page/1496206,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 353
https://www.biodiversitylibrary.org/page/7687221,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 221
https://www.biodiversitylibrary.org/page/4779097,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1987,"Harvard University.  Museum of Comparative Zoology.     ",v.151 (1985-1988),English,Page 272
https://www.biodiversitylibrary.org/page/7516908,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2835
https://www.biodiversitylibrary.org/page/34750080,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 93
https://www.biodiversitylibrary.org/page/56184230,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 42
https://www.biodiversitylibrary.org/page/3131203,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 306
https://www.biodiversitylibrary.org/page/3215082,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 958
https://www.biodiversitylibrary.org/page/3260863,Journal,Fishery bulletin,"Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 428
https://www.biodiversitylibrary.org/page/52007307,Journal,Fishery bulletin,"Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 355
https://www.biodiversitylibrary.org/page/32979347,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 723
https://www.biodiversitylibrary.org/page/32473781,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2835
https://www.biodiversitylibrary.org/page/27682547,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/42002582,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 34
https://www.biodiversitylibrary.org/page/32741993,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1992-1993,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 12-13 1992-93,English,Page 128
https://www.biodiversitylibrary.org/page/32741994,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1992-1993,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 12-13 1992-93,English,Page 129
https://www.biodiversitylibrary.org/page/36831595,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1821-1822,"Academy of Natural Sciences of Philadelphia.       ",v.2 (1821-1822),English,Page 405
https://www.biodiversitylibrary.org/page/26373634,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1821,"Academy of Natural Sciences of Philadelphia.       ",v.2:pt.1 (1821),English,Page 136
https://www.biodiversitylibrary.org/page/48922133,Book,Manual de peixes marinhos do sudeste do Brasil,São Paulo,"Universidad de São Paulo, Museu de Zoologia",1978,"Menezes, Naércio A.     (Naércio Aquino)  ",II Teleostei (1),Portugese,Page 57
https://www.biodiversitylibrary.org/page/48922181,Book,Manual de peixes marinhos do sudeste do Brasil,São Paulo,"Universidad de São Paulo, Museu de Zoologia",1978,"Menezes, Naércio A.     (Naércio Aquino)  ",II Teleostei (1),Portugese,Page 105
https://www.biodiversitylibrary.org/page/37223985,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A. C. McClurg and Company,1899,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/37792595,Book,"A manual of the vertebrate animals of the northern United States : including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri river, inclusive of marine species",Chicago,A. C. McClurg,1916,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12275153,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A.C. McClurg,1910,"Jordan, David Starr,      1851 -1931",,English,Page 93
https://www.biodiversitylibrary.org/page/37792856,Book,"A manual of the vertebrate animals of the northern United States : including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri river, inclusive of marine species",Chicago,A. C. McClurg,1916,"Jordan, David Starr,      1851 -1931",,English,
