﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60723081,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 56
https://www.biodiversitylibrary.org/page/60723079,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 58
https://www.biodiversitylibrary.org/page/60723078,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 59
https://www.biodiversitylibrary.org/page/60723077,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 60
https://www.biodiversitylibrary.org/page/60723247,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 208
https://www.biodiversitylibrary.org/page/62176639,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 41
https://www.biodiversitylibrary.org/page/40876102,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 105
https://www.biodiversitylibrary.org/page/40876410,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 413
https://www.biodiversitylibrary.org/page/40876411,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 414
https://www.biodiversitylibrary.org/page/58661616,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:2),English,Page 276
https://www.biodiversitylibrary.org/page/59638161,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 601
https://www.biodiversitylibrary.org/page/41453408,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 74
https://www.biodiversitylibrary.org/page/47682002,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2013,"Entomological Society of Ontario.       ",v.144 (2013),English,Page 32
https://www.biodiversitylibrary.org/page/57808631,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.85:no.1 (1974),French,p. 186
https://www.biodiversitylibrary.org/page/50303240,Journal,The naturalist,London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 22
https://www.biodiversitylibrary.org/page/31663613,Journal,Opuscula zoologica,München,Zoologische Staatssammlung,1960-1967,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,
https://www.biodiversitylibrary.org/page/31663929,Journal,Opuscula zoologica,München,Zoologische Staatssammlung,1967,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 1
https://www.biodiversitylibrary.org/page/31663930,Journal,Opuscula zoologica,München,Zoologische Staatssammlung,1967,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 2
https://www.biodiversitylibrary.org/page/31663931,Journal,Opuscula zoologica,München,Zoologische Staatssammlung,1967,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 1
https://www.biodiversitylibrary.org/page/31663934,Journal,Opuscula zoologica,München,Zoologische Staatssammlung,1967,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 4
https://www.biodiversitylibrary.org/page/31663936,Journal,Opuscula zoologica,München,Zoologische Staatssammlung,1967,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 6
https://www.biodiversitylibrary.org/page/31663943,Journal,Opuscula zoologica,München,Zoologische Staatssammlung,1967,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 5
https://www.biodiversitylibrary.org/page/56199232,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 94
https://www.biodiversitylibrary.org/page/56199233,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 95
https://www.biodiversitylibrary.org/page/43453997,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1996,"Entomological Society of Ontario.       ",v. 127-129 (1996-1998),English,Page 57
https://www.biodiversitylibrary.org/page/43453999,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1996,"Entomological Society of Ontario.       ",v. 127-129 (1996-1998),English,Page 59
https://www.biodiversitylibrary.org/page/43446011,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,2000,"Entomological Society of Ontario.       ",v.131 (2000),English,Page 117
https://www.biodiversitylibrary.org/page/57222064,Journal,Transactions of the Society for British entomology,Southampton,,1969,"Society for British Entomology       ",v.18:pt.6 (1969:Mar.),English,Page 151
