﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277584,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 877
https://www.biodiversitylibrary.org/page/46179136,Book,"Biodiversity status and trends in the Eastern Arc Mountains and coastal forests of Kenya and Tanzania region, 2008-2013","Nairobi, Kenya","BirdLife International, African Partnership Secretariat",2014,"Gereau, Roy E.,       ",,English,Page 27
https://www.biodiversitylibrary.org/page/3016120,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 394
https://www.biodiversitylibrary.org/page/38692962,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996",,WCMC,1996,"WCMC       ",1996,English,Page 85
https://www.biodiversitylibrary.org/page/43075983,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 29
https://www.biodiversitylibrary.org/page/43075991,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 37
https://www.biodiversitylibrary.org/page/3404757,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 29
https://www.biodiversitylibrary.org/page/61604886,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605063,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/15185296,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 235
https://www.biodiversitylibrary.org/page/41664164,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 55
https://www.biodiversitylibrary.org/page/11455191,Book,A record of plants collected in Southern Rhodesia; arramged on Engler's system,Cape Town,,1916,"Eyles, Fred       ",,English,Page 441
https://www.biodiversitylibrary.org/page/47226662,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 441
https://www.biodiversitylibrary.org/page/31558179,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 521
