﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5293735,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,
https://www.biodiversitylibrary.org/page/5293739,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 59
https://www.biodiversitylibrary.org/page/5293740,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 62
https://www.biodiversitylibrary.org/page/5293775,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 63
https://www.biodiversitylibrary.org/page/62021827,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1991,"New York Botanical Garden       ",v.8 (1991),English,Page 75
https://www.biodiversitylibrary.org/page/63456466,Book,List of Canadian hepaticæ,Montreal,W.F. Brown,1890,"Geological and Natural History Survey of Canada.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/17117158,Book,List of Canadian hepaticæ,Montreal,W.F. Brown,1890,"Geological and Natural History Survey of Canada.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/47863717,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 160
https://www.biodiversitylibrary.org/page/47863747,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 190
https://www.biodiversitylibrary.org/page/51987622,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1937,"British Columbia Provincial Museum.       ",1937,English,Page 21
https://www.biodiversitylibrary.org/page/51987624,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1937,"British Columbia Provincial Museum.       ",1937,English,Page 23
https://www.biodiversitylibrary.org/page/52021894,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1933,"British Columbia Provincial Museum.       ",1933,English,Page 27
