﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3433478,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 32
https://www.biodiversitylibrary.org/page/3433233,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 62
https://www.biodiversitylibrary.org/page/16190780,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",1852-1853,,Page 165
https://www.biodiversitylibrary.org/page/35279137,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 54
https://www.biodiversitylibrary.org/page/25206519,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatoriae, describing noted fishing-places and the pleasures of solitary fly-fishing",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 170
https://www.biodiversitylibrary.org/page/18182931,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatori, describing noted fishing-places, and the pleasure of solitary fly-fishing : illustrated with eighty engravings on wood",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 170
https://www.biodiversitylibrary.org/page/24803333,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae; describing noted fishing-places, and the pleasure of solitary fly-fishing",Philadelphia,Porter & Coates,1865,"Norris, Thaddeus,      1811 -1877",,English,Page 170
https://www.biodiversitylibrary.org/page/23586797,Book,"The American angler's book: embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is appended, Dies piscatoriæ: describing noted fishing-places, and the pleasure of solitary fly-fishing",Philadelphia,"E. H. Butler & co.; [etc., etc.]",1864,"Norris, Thaddeus,      1811 -1877",,English,Page 170
https://www.biodiversitylibrary.org/page/38591679,Book,"The American angler's book: embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is appended, Dies piscatoriae: describing noted fishing-places, and the pleasure of solitary fly-fishing. Illustrated with eighty engravings on wood",Philadelphia,E. H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,
https://www.biodiversitylibrary.org/page/37475605,Book,"The American angler's book; embracing the natural history of sporting fish, and the art of taking them. With instructions in Fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae...",Philadelphia,E. H. Butler,1865,"Norris, Thaddeus,      1811 -1877",,English,
