﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/196311,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 18
https://www.biodiversitylibrary.org/page/42967014,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 18
https://www.biodiversitylibrary.org/page/58917754,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 58
https://www.biodiversitylibrary.org/page/58918483,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 258
https://www.biodiversitylibrary.org/page/257998,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 58
https://www.biodiversitylibrary.org/page/258542,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 258
https://www.biodiversitylibrary.org/page/58905419,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 60
https://www.biodiversitylibrary.org/page/309806,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 60
https://www.biodiversitylibrary.org/page/36879980,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc",Paris,Impr. Nationale,1881,"Cosson, E.     (Ernest), 1819 -1889",v.1,French,Page 47
https://www.biodiversitylibrary.org/page/36879983,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc",Paris,Impr. Nationale,1881,"Cosson, E.     (Ernest), 1819 -1889",v.1,French,Page 50
https://www.biodiversitylibrary.org/page/9698104,Book,Entozoorum synopsis cui accedunt mantissa duplex et indices locupletissimi,Berolini,Sumtibus A. Rücker,1819,"Rudolphi, Karl Asmund,      1771 -1832",,Latin,Page 125
https://www.biodiversitylibrary.org/page/34713210,Book,Journal of a tour in Marocco and the Great Atlas,London,Macmillan and co,1878,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 430
https://www.biodiversitylibrary.org/page/223258,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1878,"Linnean Society of London.       ",v.16:pt.2 (1878),English,Page 765
https://www.biodiversitylibrary.org/page/3479747,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1928,"British Museum (Natural History)       ",v. 34 (1927-28),English,Page 351
https://www.biodiversitylibrary.org/page/15274015,Journal,Revue des sciences naturelles,Montpellier,,1874,,t.3 (1874),French,Page 294
https://www.biodiversitylibrary.org/page/49746171,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1922,,Anne 1922,French,Page 142
https://www.biodiversitylibrary.org/page/14326484,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1905,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.53-54 1905-1906,German,Page 92
https://www.biodiversitylibrary.org/page/14326492,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1905,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.53-54 1905-1906,German,Page 100
https://www.biodiversitylibrary.org/page/14326494,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1905,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.53-54 1905-1906,German,Page 102
https://www.biodiversitylibrary.org/page/11441309,Book,Spicilegium florae Maroccanae,London,Printed by Taylor and Francis,1878,"Ball, John,      1818 -1889",pt.2-5,English,Page 763
