﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32368591,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 6
https://www.biodiversitylibrary.org/page/32368972,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 387
https://www.biodiversitylibrary.org/page/32369030,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 445
https://www.biodiversitylibrary.org/page/32369032,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 447
https://www.biodiversitylibrary.org/page/32369055,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 470
https://www.biodiversitylibrary.org/page/7881853,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 122
https://www.biodiversitylibrary.org/page/15281982,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 44
https://www.biodiversitylibrary.org/page/38865210,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 44
https://www.biodiversitylibrary.org/page/2273531,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 135
https://www.biodiversitylibrary.org/page/2273534,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 138
https://www.biodiversitylibrary.org/page/5606955,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 202
https://www.biodiversitylibrary.org/page/5607002,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 327
https://www.biodiversitylibrary.org/page/5607003,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 328
https://www.biodiversitylibrary.org/page/5607004,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 329
https://www.biodiversitylibrary.org/page/5607005,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 330
https://www.biodiversitylibrary.org/page/5607049,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 348
https://www.biodiversitylibrary.org/page/5607106,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,
https://www.biodiversitylibrary.org/page/6277529,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 229
https://www.biodiversitylibrary.org/page/6277531,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 231
https://www.biodiversitylibrary.org/page/23927279,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/23927286,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 6
https://www.biodiversitylibrary.org/page/23927686,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 387
https://www.biodiversitylibrary.org/page/23927769,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 470
https://www.biodiversitylibrary.org/page/11764620,Book,"Reports on the crinoids, ophiurans, Brachyura, Tanidacea and Isopoda, amphipods, & Echinoidea of the Barbados-Antigua expedition of 1918",Iowa City,The University,1921,"Barbados-Antigua expedition, 1918.       ",,English,Page 44
