﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336343,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 838
https://www.biodiversitylibrary.org/page/14105010,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 91
https://www.biodiversitylibrary.org/page/14105032,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 113
https://www.biodiversitylibrary.org/page/41791441,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi),"Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,Page 593
https://www.biodiversitylibrary.org/page/11678661,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1899,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.14 (1899),Italian,
https://www.biodiversitylibrary.org/page/11678872,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1899,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.14 (1899),Italian,Page 3
https://www.biodiversitylibrary.org/page/11678874,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1899,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.14 (1899),Italian,Page 1
https://www.biodiversitylibrary.org/page/11678876,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1899,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.14 (1899),Italian,Page 3
https://www.biodiversitylibrary.org/page/11672535,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.23 (1908),Italian,Page 4
https://www.biodiversitylibrary.org/page/14807029,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v. 23 (1908),Italian,Page 4
https://www.biodiversitylibrary.org/page/14751626,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1920,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.34-35 (1919-1920),Italian,Page 38
https://www.biodiversitylibrary.org/page/1836826,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 545
https://www.biodiversitylibrary.org/page/18363767,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 545
https://www.biodiversitylibrary.org/page/22321756,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 545
https://www.biodiversitylibrary.org/page/37009727,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 325
https://www.biodiversitylibrary.org/page/37009728,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 326
https://www.biodiversitylibrary.org/page/15943920,Book,The geographical distribution of freshwater decapods and its bearing upon ancient geography,"Philadelphia, Pa",American Philosophical Society,1902,"Ortmann, Arnold E.      1863 -1927",,English,Page 311
https://www.biodiversitylibrary.org/page/48943866,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,
https://www.biodiversitylibrary.org/page/48943872,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 7
https://www.biodiversitylibrary.org/page/10249340,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 11 (1900),English,Page 115
https://www.biodiversitylibrary.org/page/36287979,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1904,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 6 (1904)",French,Page 242
https://www.biodiversitylibrary.org/page/36512582,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1905,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 7 (1905)",French,
https://www.biodiversitylibrary.org/page/36098621,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1906,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 8 (1906)",French,Page 42
https://www.biodiversitylibrary.org/page/36098622,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1906,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 8 (1906)",French,Page 43
https://www.biodiversitylibrary.org/page/36098658,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1906,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 8 (1906)",French,Page 79
https://www.biodiversitylibrary.org/page/36098669,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1906,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 8 (1906)",French,Page 90
https://www.biodiversitylibrary.org/page/36098671,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1906,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 8 (1906)",French,Page 92
https://www.biodiversitylibrary.org/page/36098700,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1906,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 8 (1906)",French,Page 121
https://www.biodiversitylibrary.org/page/26880071,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1902,"American Philosophical Society.       ",v. 41 (1902),English,Page 311
https://www.biodiversitylibrary.org/page/7225701,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1902,"American Philosophical Society.       ",v. 41 (1902),English,Page 311
https://www.biodiversitylibrary.org/page/15780222,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page VI
https://www.biodiversitylibrary.org/page/15781032,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 660
https://www.biodiversitylibrary.org/page/15781033,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 661
https://www.biodiversitylibrary.org/page/15781043,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Pl. LXXVII
https://www.biodiversitylibrary.org/page/15781203,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 807
https://www.biodiversitylibrary.org/page/15692685,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.49=no.2092-2130 (1916),English,Page 534
https://www.biodiversitylibrary.org/page/57958105,Journal,Rivista di biologia,Perugia,"Università di Perugia, etc",1921,,v.3 1921,Italian,Page 296
https://www.biodiversitylibrary.org/page/52590506,Journal,Sitzungsberichte der Mathematisch-Physikalischen Classe der K.B. Akademie der Wissenschaften zu München,München,Akademische Buchdruckere,1899,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.29 (1899),German,
https://www.biodiversitylibrary.org/page/52590508,Journal,Sitzungsberichte der Mathematisch-Physikalischen Classe der K.B. Akademie der Wissenschaften zu München,München,Akademische Buchdruckere,1899,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.29 (1899),German,
https://www.biodiversitylibrary.org/page/11111888,Book,"The stalk-eyed Crustacea of British Guiana, West Indies, and Bermuda",London,J. M. Watkins,1900,"Young, Charles Grove       ",,English,Page 228
https://www.biodiversitylibrary.org/page/4305448,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1972,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,"Smalley & Rodriguez, Page 41"
https://www.biodiversitylibrary.org/page/4305447,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1972,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,Page 42
