﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48335397,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.35,German,
https://www.biodiversitylibrary.org/page/38684221,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 364
https://www.biodiversitylibrary.org/page/31171547,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 310
https://www.biodiversitylibrary.org/page/18707028,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 70
https://www.biodiversitylibrary.org/page/5872128,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 1075
https://www.biodiversitylibrary.org/page/5431150,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 54
https://www.biodiversitylibrary.org/page/8956830,Journal,Journal de la Société nationale d'horticulture de France,Paris,Au siége de la Société,1886,"Société nationale d'horticulture de France.       ","18, ser. 3, 1896",French,Page 53
https://www.biodiversitylibrary.org/page/33794995,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 537
https://www.biodiversitylibrary.org/page/20872789,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 36 (1908),German,Page 38
https://www.biodiversitylibrary.org/page/154806,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1873,"Candolle, Augustin Pyramus de,      1778 -1841",v.17 (1873),Latin,Page 102
https://www.biodiversitylibrary.org/page/154807,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1873,"Candolle, Augustin Pyramus de,      1778 -1841",v.17 (1873),Latin,Page 103
https://www.biodiversitylibrary.org/page/15298681,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1895,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.20 1895,German,Page 191
