﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14901358,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 413
https://www.biodiversitylibrary.org/page/14901359,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 414
https://www.biodiversitylibrary.org/page/8849232,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 33
https://www.biodiversitylibrary.org/page/16219385,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 35
https://www.biodiversitylibrary.org/page/53208214,Book,The British flower garden : containing coloured figures & descriptions of the most ornamental & curious hardy herbaceous plants ...,London,Published for the author by W. Simpkin and R. Marshall,1823,"Sweet, Robert,      1783 -1835",v.1,English,
https://www.biodiversitylibrary.org/page/253011,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 355
https://www.biodiversitylibrary.org/page/36883610,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc",Paris,Impr. Nationale,1883,"Cosson, E.     (Ernest), 1819 -1889",v.2,French,Page 131
https://www.biodiversitylibrary.org/page/11015182,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 40
https://www.biodiversitylibrary.org/page/23062291,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 840
https://www.biodiversitylibrary.org/page/467267,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1852,"Hooker, Joseph Dalton,      1817 -1911",v.78=ser.3:v.8 (1852) [no.4623-4688],English,
https://www.biodiversitylibrary.org/page/38740812,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.7 (CAS-CHR),English,
https://www.biodiversitylibrary.org/page/38740826,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.7 (CAS-CHR),English,
https://www.biodiversitylibrary.org/page/33535730,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 322
https://www.biodiversitylibrary.org/page/25032906,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",1,Spanish,Page 195
https://www.biodiversitylibrary.org/page/11289149,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",t.1 (1885),Spanish,Page 195
https://www.biodiversitylibrary.org/page/49078287,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 77
https://www.biodiversitylibrary.org/page/12312774,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.1-2,French,Page 7
https://www.biodiversitylibrary.org/page/22497635,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 9
https://www.biodiversitylibrary.org/page/45299089,Book,Flore des jardins de l'Europe ...,[n. p.],,1847,"Jacques, Antoine.       ",,French,
https://www.biodiversitylibrary.org/page/12445653,Book,Flore des Pyrénées,Bagnères-de-Bigorre,P. Plassot,1859,"Philippe, Xavier,      1802 -1866",t.1,French,Page 45
https://www.biodiversitylibrary.org/page/51682904,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.2 (1815),French,Page 656
https://www.biodiversitylibrary.org/page/390007,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1831,"Don, George,      1798 -1856",1831 v.1,English,Page 202
https://www.biodiversitylibrary.org/page/18863022,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 202
https://www.biodiversitylibrary.org/page/16493571,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 202
https://www.biodiversitylibrary.org/page/6610121,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1852,,Jahrg.8 (1852),German,Page 535
https://www.biodiversitylibrary.org/page/59144929,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1854,,v.4(1854),French,
https://www.biodiversitylibrary.org/page/16148078,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1866,"Academia Real das Sciencias de Lisboa.       ",t.1=no.1-4 (1866-1867),Portugese,Page 282
https://www.biodiversitylibrary.org/page/51086754,Book,The ladies' flower-garden of ornamental perennials,London,W. Smith,1843,"Loudon,   Mrs.  (Jane) 1807 -1858",v.1 (1843),English,Page 76
https://www.biodiversitylibrary.org/page/24047058,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1853,,v.19 1853,English,Page 27
https://www.biodiversitylibrary.org/page/11397238,Book,"Memoria premiada sobre la distribucion geografica de las plantas coneíferas, leguminosas, rosaceas, salsolaceas, amentáceas, coníferas y gramineas de la Península Ibérica",Madrid,Aguado,1861,"Amo y Mora, Mariano del,      1820 -1896",rosaceas,Spanish,Page 237
https://www.biodiversitylibrary.org/page/26226324,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1861,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.5 (1861),Spanish,Page 237
https://www.biodiversitylibrary.org/page/392169,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 92
https://www.biodiversitylibrary.org/page/11161270,Book,Paxton's flower garden,London : Bradbury and Evans,,1853,"Lindley, John,      1799 -1865",v. 3,English,Page 116
https://www.biodiversitylibrary.org/page/26146144,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 792
https://www.biodiversitylibrary.org/page/39512285,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1821,"Candolle, Augustin Pyramus de,      1778 -1841",v.2;Suppl.:v.2 (1821),Latin,Page 443
