﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597315,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 143
https://www.biodiversitylibrary.org/page/2461172,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 388
https://www.biodiversitylibrary.org/page/2652904,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.28 (1991),English,Page 24
https://www.biodiversitylibrary.org/page/2652905,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.28 (1991),English,Page 25
https://www.biodiversitylibrary.org/page/58667772,Book,Guatemala: the land of the quetzal; a sketch,New York,C. Scribner's,1887,"Brigham, William Tufts,      1841 -1926",,English,Page 427
https://www.biodiversitylibrary.org/page/42363063,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 41
https://www.biodiversitylibrary.org/page/2212294,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 253
https://www.biodiversitylibrary.org/page/59946830,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 27
https://www.biodiversitylibrary.org/page/59947038,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 201
https://www.biodiversitylibrary.org/page/28739162,Journal,North American flora,[New York],New York Botanical Garden,1907,"New York Botanical Garden       ",v. 25 (1907),English,Page 79
