﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44513098,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 74
https://www.biodiversitylibrary.org/page/44532542,Book,18th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 73
https://www.biodiversitylibrary.org/page/48590398,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 127
https://www.biodiversitylibrary.org/page/57834564,Book,1934 Fraser's sun ripened seeds,"Pasadena, Calif","Fraser & Son, Ltd",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 16
https://www.biodiversitylibrary.org/page/58813997,Book,1935 Fraser's sun-ripened seeds,"Pasadena, California","Fraser & Son, Ltd",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 13
https://www.biodiversitylibrary.org/page/61203340,Book,1946 garden guide,"Pasadena, California",Campbell Seed Store,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 31
https://www.biodiversitylibrary.org/page/61272205,Book,1947 garden guide,"Pasadena, California",Campbell Seed Store,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 25
https://www.biodiversitylibrary.org/page/61413309,Book,1948 garden guide,"Pasadena, California",Campbell Seed Store,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 25
https://www.biodiversitylibrary.org/page/61542171,Book,1949 catalog,"Pasadena, California",Campbell Seed Store,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 23
https://www.biodiversitylibrary.org/page/61651983,Book,1950 dependable seeds,"Pasadena, California",Campbell Seed Store,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 23
