﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38927790,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/35751868,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1891,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 3 (1891),German,Page 7
https://www.biodiversitylibrary.org/page/35751914,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1891,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 3 (1891),German,Page 53
https://www.biodiversitylibrary.org/page/35751928,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1891,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 3 (1891),German,Page 67
https://www.biodiversitylibrary.org/page/35751938,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1891,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 3 (1891),German,Page 77
https://www.biodiversitylibrary.org/page/57597835,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1910,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 66(1910),German,Page 119
https://www.biodiversitylibrary.org/page/46411005,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1884,"Akademie der Wissenschaften in Göttingen       ",Bd. 31-32 (1884-1885),German,
https://www.biodiversitylibrary.org/page/46411021,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1884,"Akademie der Wissenschaften in Göttingen       ",Bd. 31-32 (1884-1885),German,
https://www.biodiversitylibrary.org/page/35645239,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 336
https://www.biodiversitylibrary.org/page/35645242,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 339
https://www.biodiversitylibrary.org/page/35645243,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 340
https://www.biodiversitylibrary.org/page/35670575,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 114
https://www.biodiversitylibrary.org/page/35670578,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 117
https://www.biodiversitylibrary.org/page/35670579,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 118
https://www.biodiversitylibrary.org/page/35670663,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 202
https://www.biodiversitylibrary.org/page/14861658,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 83
