﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420330,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 563
https://www.biodiversitylibrary.org/page/10716670,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 338
https://www.biodiversitylibrary.org/page/31245010,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 51
https://www.biodiversitylibrary.org/page/27147090,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 103
https://www.biodiversitylibrary.org/page/34823421,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 563
https://www.biodiversitylibrary.org/page/51760322,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 267
https://www.biodiversitylibrary.org/page/34186164,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 98
https://www.biodiversitylibrary.org/page/39719517,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 563
https://www.biodiversitylibrary.org/page/19488826,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 555
https://www.biodiversitylibrary.org/page/27783234,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 103
https://www.biodiversitylibrary.org/page/17228683,Book,"Fauna of New England, 8. List of the pisces",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 104
https://www.biodiversitylibrary.org/page/32933588,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1355
https://www.biodiversitylibrary.org/page/12789492,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 300
https://www.biodiversitylibrary.org/page/37969126,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/33335232,Book,Handbuch der vergleichenden Anatomie,Göttingen,H. Dieterich,1815,"Blumenbach, Johann Friedrich,      1752 -1840",,German,Page 115
https://www.biodiversitylibrary.org/page/35092174,Book,Handbuch der vergleichenden anatomie,Göttingen,Dieterich,1824,"Blumenbach, Johann Friedrich,      1752 -1840",,German,Page 115
https://www.biodiversitylibrary.org/page/4615958,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 577
https://www.biodiversitylibrary.org/page/50756196,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 104
https://www.biodiversitylibrary.org/page/23110344,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1361
https://www.biodiversitylibrary.org/page/7485199,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1887,"Smithsonian Institution       ",v.10=no.599-675 (1887),English,Page 67
https://www.biodiversitylibrary.org/page/27836159,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 519
https://www.biodiversitylibrary.org/page/27836162,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 522
https://www.biodiversitylibrary.org/page/11189439,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 519
https://www.biodiversitylibrary.org/page/11189442,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 522
https://www.biodiversitylibrary.org/page/15168109,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 390
https://www.biodiversitylibrary.org/page/10801354,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 388
https://www.biodiversitylibrary.org/page/9071969,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 558
https://www.biodiversitylibrary.org/page/27679636,Book,Synopsis of the fishes of North America,Washington,G.P.O,1882,"Jordan, David Starr,      1851 -1931",,English,
