﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52532893,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 21
https://www.biodiversitylibrary.org/page/45940117,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 216
https://www.biodiversitylibrary.org/page/53910087,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 90
https://www.biodiversitylibrary.org/page/22069781,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 186
https://www.biodiversitylibrary.org/page/2245663,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 186
https://www.biodiversitylibrary.org/page/2360734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 46
https://www.biodiversitylibrary.org/page/18660021,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,
https://www.biodiversitylibrary.org/page/32157164,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 23
https://www.biodiversitylibrary.org/page/32166319,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 34
https://www.biodiversitylibrary.org/page/13916699,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 113
https://www.biodiversitylibrary.org/page/29103927,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 374
https://www.biodiversitylibrary.org/page/1548448,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 251
https://www.biodiversitylibrary.org/page/1491443,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 199 (2000),English,Page 250
https://www.biodiversitylibrary.org/page/39462993,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 45
https://www.biodiversitylibrary.org/page/10831202,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 214
https://www.biodiversitylibrary.org/page/10831709,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 721
https://www.biodiversitylibrary.org/page/35862325,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 117
https://www.biodiversitylibrary.org/page/35862327,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 119
https://www.biodiversitylibrary.org/page/10994509,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 433
https://www.biodiversitylibrary.org/page/52388432,Book,Die Familie der Eulimidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 194
https://www.biodiversitylibrary.org/page/52388505,Book,Die Familie der Eulimidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 267
https://www.biodiversitylibrary.org/page/56774722,Journal,Földtani közlöny,Budapest,,1996,"Magyar Földtani Társulat.       ",v.126:no.4 (1996),Hungarian,Page 457
https://www.biodiversitylibrary.org/page/56774728,Journal,Földtani közlöny,Budapest,,1996,"Magyar Földtani Társulat.       ",v.126:no.4 (1996),Hungarian,Page 463
https://www.biodiversitylibrary.org/page/56774738,Journal,Földtani közlöny,Budapest,,1996,"Magyar Földtani Társulat.       ",v.126:no.4 (1996),Hungarian,Page 473
https://www.biodiversitylibrary.org/page/56867341,Journal,Földtani közlöny,Budapest,,2013,"Magyar Földtani Társulat.       ",v.143:no.2 (2013),Hungarian,Page 154
https://www.biodiversitylibrary.org/page/13201867,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.2 (1875),French,Page 21
https://www.biodiversitylibrary.org/page/13201982,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.2 (1875),French,Page 136
https://www.biodiversitylibrary.org/page/56848660,Journal,Geologische Rundschau : Zeitschrift für Allgemeine Geologie,Leipzig,,1913,,Bd.4:Heft 5-6(1913),German,Page 333
https://www.biodiversitylibrary.org/page/56848674,Journal,Geologische Rundschau : Zeitschrift für Allgemeine Geologie,Leipzig,,1913,,Bd.4:Heft 5-6(1913),German,Page 347
https://www.biodiversitylibrary.org/page/32970896,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 108
https://www.biodiversitylibrary.org/page/32631551,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 202
https://www.biodiversitylibrary.org/page/10853615,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 167
https://www.biodiversitylibrary.org/page/3119797,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1902,"Royal Zoological Society of Ireland.       ",v.11 (1902),English,Page 174
https://www.biodiversitylibrary.org/page/31868142,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 369
https://www.biodiversitylibrary.org/page/31650071,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 251
https://www.biodiversitylibrary.org/page/31868439,Journal,Journal of conchology,London,D. Bogue,1908,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 146
https://www.biodiversitylibrary.org/page/31601394,Journal,Journal of conchology,London,D. Bogue,1910,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 94
https://www.biodiversitylibrary.org/page/63124478,Journal,Journal of conchology,London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 565
https://www.biodiversitylibrary.org/page/63088972,Journal,Journal of conchology,London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 122
https://www.biodiversitylibrary.org/page/63042140,Journal,Journal of conchology,London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 143
https://www.biodiversitylibrary.org/page/63042435,Journal,Journal of conchology,London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 394
https://www.biodiversitylibrary.org/page/32253123,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ","1914, bd. 1",Danish,Page 11
https://www.biodiversitylibrary.org/page/13108734,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 253
https://www.biodiversitylibrary.org/page/13113941,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 510
https://www.biodiversitylibrary.org/page/11040523,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 341
https://www.biodiversitylibrary.org/page/11040639,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 457
https://www.biodiversitylibrary.org/page/24134908,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 341
https://www.biodiversitylibrary.org/page/24135024,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 457
https://www.biodiversitylibrary.org/page/19135766,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 341
https://www.biodiversitylibrary.org/page/19135882,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 457
https://www.biodiversitylibrary.org/page/42313329,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1877,"Société géologique de France.       ",3.ser.:t.1 (1877-1880),French,Page 26
https://www.biodiversitylibrary.org/page/3918989,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 380
https://www.biodiversitylibrary.org/page/10993288,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1891,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 380
https://www.biodiversitylibrary.org/page/47349186,Book,Miocene,Baltimore,John Hopkins Press,1904,"Maryland Geological Survey.       ",1:Text,English,Page 222
https://www.biodiversitylibrary.org/page/16224885,Book,Miocene,Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,Page 222
