﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44272727,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 72
https://www.biodiversitylibrary.org/page/55714589,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 81
https://www.biodiversitylibrary.org/page/62880687,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 44
https://www.biodiversitylibrary.org/page/39751750,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 636
https://www.biodiversitylibrary.org/page/39752428,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1314
https://www.biodiversitylibrary.org/page/10626053,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 683
https://www.biodiversitylibrary.org/page/7857568,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 145
https://www.biodiversitylibrary.org/page/33305536,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 133
https://www.biodiversitylibrary.org/page/9417776,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 250
https://www.biodiversitylibrary.org/page/8411309,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 250
https://www.biodiversitylibrary.org/page/52096596,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1974,"Los Angeles County Museum of Natural History.       ",no.253-261 (1974),English,Page 12
https://www.biodiversitylibrary.org/page/13648217,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 532
https://www.biodiversitylibrary.org/page/37329878,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/38484639,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800558,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 317
https://www.biodiversitylibrary.org/page/16272580,Book,Die japanische Knochenfische der Sammlungen Haberer und Doflein,München,Verlag der K. B. Akademie der Wissenschaften,1910,"Franz, Victor,      1883 -1950",,German,Page 44
https://www.biodiversitylibrary.org/page/47859221,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1927,"Bombay Natural History Society.       ",v.32:pt.1-2 (1927),English,
https://www.biodiversitylibrary.org/page/47859745,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.1-2 (1929),English,
https://www.biodiversitylibrary.org/page/47859867,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",v.33:pt.1-2 (1929),English,Page 112
https://www.biodiversitylibrary.org/page/39744465,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1958,"Washington Academy of Sciences (Washington, D.C.)       ",v.48 (1958),English,Page 269
https://www.biodiversitylibrary.org/page/5586080,Book,"The luminescence of biological systems; proceedings of the conference on luminescence, March 28-April 2, 1954, sponsored by the Committee on Photobiology of the National Academy of Sciences-National Research Council and supported by the National Science Foundation",Washington,American Association for the Advancement of Science,1955,"National Research Council (U.S.).  Committee on Photobiology.     ",,English,Page 368
https://www.biodiversitylibrary.org/page/5586081,Book,"The luminescence of biological systems; proceedings of the conference on luminescence, March 28-April 2, 1954, sponsored by the Committee on Photobiology of the National Academy of Sciences-National Research Council and supported by the National Science Foundation",Washington,American Association for the Advancement of Science,1955,"National Research Council (U.S.).  Committee on Photobiology.     ",,English,Page 369
https://www.biodiversitylibrary.org/page/5586107,Book,"The luminescence of biological systems; proceedings of the conference on luminescence, March 28-April 2, 1954, sponsored by the Committee on Photobiology of the National Academy of Sciences-National Research Council and supported by the National Science Foundation",Washington,American Association for the Advancement of Science,1955,"National Research Council (U.S.).  Committee on Photobiology.     ",,English,Page 385
https://www.biodiversitylibrary.org/page/52547076,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 231
https://www.biodiversitylibrary.org/page/52546974,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 411
https://www.biodiversitylibrary.org/page/54878191,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878241,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 100
https://www.biodiversitylibrary.org/page/54878378,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 237
https://www.biodiversitylibrary.org/page/54878450,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54294982,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 215
https://www.biodiversitylibrary.org/page/54294983,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 216
https://www.biodiversitylibrary.org/page/54294984,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 217
https://www.biodiversitylibrary.org/page/54294986,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 219
https://www.biodiversitylibrary.org/page/54294987,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 220
https://www.biodiversitylibrary.org/page/54294988,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 221
https://www.biodiversitylibrary.org/page/54294991,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 224
https://www.biodiversitylibrary.org/page/7512212,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 912
https://www.biodiversitylibrary.org/page/7720112,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 408
https://www.biodiversitylibrary.org/page/7720118,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 414
https://www.biodiversitylibrary.org/page/54902670,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 139
https://www.biodiversitylibrary.org/page/54902671,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 140
https://www.biodiversitylibrary.org/page/41270009,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 38
https://www.biodiversitylibrary.org/page/41270022,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 51
https://www.biodiversitylibrary.org/page/41270047,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 76
https://www.biodiversitylibrary.org/page/12701046,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 38
