﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33879631,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 689
https://www.biodiversitylibrary.org/page/34197936,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 857
https://www.biodiversitylibrary.org/page/39945628,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1917,"Harvard University.  Gray Herbarium.     ",no. 51-61 1917-1920,English,Page 50
https://www.biodiversitylibrary.org/page/728328,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1563
https://www.biodiversitylibrary.org/page/472308,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1913,"Hooker, Joseph Dalton,      1817 -1911",v.139=ser.4:v.9 (1913) [no.8472-8531],English,
https://www.biodiversitylibrary.org/page/42008820,Journal,Gartenflora,Erlangen,F. Enke,1855,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.4 (1855),German,Page 232
https://www.biodiversitylibrary.org/page/40081415,Journal,Gartenflora,Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 368
https://www.biodiversitylibrary.org/page/40102179,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 66
https://www.biodiversitylibrary.org/page/40100335,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/92767,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1855,"Lemaire, Charles Antoine,      1801 -1871",v.2 (1855),,Page 102
https://www.biodiversitylibrary.org/page/4747524,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1859,"Lemaire, Charles Antoine,      1801 -1871",v.6 (1859),,Page 12
https://www.biodiversitylibrary.org/page/4747525,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1859,"Lemaire, Charles Antoine,      1801 -1871",v.6 (1859),,Page 13
https://www.biodiversitylibrary.org/page/4747620,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1859,"Lemaire, Charles Antoine,      1801 -1871",v.6 (1859),,Page 106
https://www.biodiversitylibrary.org/page/4863572,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1861,"Lemaire, Charles Antoine,      1801 -1871",v.8 (1861),,
https://www.biodiversitylibrary.org/page/6526863,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1866,"Lemaire, Charles Antoine,      1801 -1871",v.13 (1866),,Page 46
https://www.biodiversitylibrary.org/page/6679076,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1869,"Lemaire, Charles Antoine,      1801 -1871",v.16 (1869),,
https://www.biodiversitylibrary.org/page/15549852,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1563
https://www.biodiversitylibrary.org/page/42524635,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 25
