﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27415485,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 493
https://www.biodiversitylibrary.org/page/19213968,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 493
https://www.biodiversitylibrary.org/page/13341446,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 245
https://www.biodiversitylibrary.org/page/6276187,Journal,Bulletin de la Station biologique d'Arcachon,Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 97
https://www.biodiversitylibrary.org/page/6276191,Journal,Bulletin de la Station biologique d'Arcachon,Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 101
https://www.biodiversitylibrary.org/page/6276206,Journal,Bulletin de la Station biologique d'Arcachon,Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 116
https://www.biodiversitylibrary.org/page/12222436,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1965,"International Commission on Zoological Nomenclature       ",v.22:pt.1-6 (1965-1966:Apr.-Jan.),English,Page 59
https://www.biodiversitylibrary.org/page/12223304,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 145
https://www.biodiversitylibrary.org/page/15372061,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 241
https://www.biodiversitylibrary.org/page/6277728,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 428
https://www.biodiversitylibrary.org/page/6277753,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 453
https://www.biodiversitylibrary.org/page/62920275,Journal,Helios,Berlin,R. Friedländer & Sohn,1893,"Huth, Ernst,      1845 -1897",Bd.9-10;index:1-10 (1891-1893),German,Page 92
https://www.biodiversitylibrary.org/page/22289326,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 42
https://www.biodiversitylibrary.org/page/62132614,Book,"Notes on gatherings of crustacea, collected for the most part by the fishery steamer ""Garland"" and the steam trawler ""St. Andrew"" of Aberdeen, and examined during the year 1900",Edinburgh,Fishery Board,1900,"Scott, Thomas,      1840 -1929",,English,Page 251
https://www.biodiversitylibrary.org/page/26464570,Book,"Notes on Sunaristes paguri Hesse, and some other rare Crustacea",London,Taylor & Francis,1897,"Scott, Thomas,      1840 -1929",,English,Page 493
https://www.biodiversitylibrary.org/page/2481982,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 174
https://www.biodiversitylibrary.org/page/42324243,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1992,"Academia Canaria de Ciencias.       ",v.4 (1992),English,Page 178
https://www.biodiversitylibrary.org/page/11127257,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1892,,t. 5 (1892-1893),French,
https://www.biodiversitylibrary.org/page/11127217,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1892,,t. 5 (1892-1893),French,Page 22
https://www.biodiversitylibrary.org/page/11127218,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1892,,t. 5 (1892-1893),French,Page 23
https://www.biodiversitylibrary.org/page/51456904,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 39
https://www.biodiversitylibrary.org/page/51608666,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 42
https://www.biodiversitylibrary.org/page/1920902,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1892,"Stazione zoologica di Napoli.       ",1892,German,Page 35
