﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51980034,Book,"Agricultural, botanical, and chemical results of experiments on the mixed herbage of permanent meadow : conducted for more than twenty years in succession",London,Harrison,1880,"Gilbert, Joseph Henry,      1817 -1901",v.2,English,Page 1388
https://www.biodiversitylibrary.org/page/10196564,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,
https://www.biodiversitylibrary.org/page/4177852,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 453
https://www.biodiversitylibrary.org/page/35343617,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 55
https://www.biodiversitylibrary.org/page/35343621,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 59
https://www.biodiversitylibrary.org/page/35343661,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 61
https://www.biodiversitylibrary.org/page/3383053,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 33
https://www.biodiversitylibrary.org/page/36722068,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 121
https://www.biodiversitylibrary.org/page/15409517,Book,Die Arve in der Schweiz : ein Beitrag zur Waldgeschichte und Waldwirtschaft der Schweizer Alpen,Basel,Georg & Cie,1909,"Rikli, M.     (Martin), 1868 -1951",T.1-2,German,Page 69
https://www.biodiversitylibrary.org/page/59451969,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.20:pt.2(1906),German,Page 172
https://www.biodiversitylibrary.org/page/59629453,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 249
https://www.biodiversitylibrary.org/page/5099456,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 452
https://www.biodiversitylibrary.org/page/4500653,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 105
https://www.biodiversitylibrary.org/page/5157817,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 194
https://www.biodiversitylibrary.org/page/42965964,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 194
https://www.biodiversitylibrary.org/page/61890967,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 44
https://www.biodiversitylibrary.org/page/5151498,Journal,Botaniska notiser,Upsala,Wahlstrm,1858,"Lunds botaniska förening.       ",1858,English,Page 135
https://www.biodiversitylibrary.org/page/51676583,Journal,Botaniska notiser,Upsala,Wahlstrm,1900,"Lunds botaniska förening.       ",1900-1901,English,Page 76
https://www.biodiversitylibrary.org/page/51682032,Journal,Botaniska notiser,Upsala,Wahlstrm,1911,"Lunds botaniska förening.       ",1910-1911,English,Page 226
https://www.biodiversitylibrary.org/page/51618734,Journal,Botaniska notiser,Upsala,Wahlstrm,1914,"Lunds botaniska förening.       ",1914-1915,English,Page 156
https://www.biodiversitylibrary.org/page/33963019,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 657
https://www.biodiversitylibrary.org/page/34407286,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1873,"Moskovskoe obshchestvo liubitelei prirody.       ",t.46:pt.1-2 (1873),French,Page 253
https://www.biodiversitylibrary.org/page/58683411,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1901,"Société vaudoise des sciences naturelles.       ",v.37=no.139-142 (1901),French,Page 262
https://www.biodiversitylibrary.org/page/58895719,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 114
https://www.biodiversitylibrary.org/page/32018062,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 227
https://www.biodiversitylibrary.org/page/63530633,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 3 (1972),French,p. 291
https://www.biodiversitylibrary.org/page/1653864,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1920,"Société linnéenne de Normandie.       ","ser. 7, v. 3 (1920)",French,Page 174
https://www.biodiversitylibrary.org/page/3140498,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 493
https://www.biodiversitylibrary.org/page/31312666,Book,Compendium florae Belgicae,Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.3,Latin,Page 112
https://www.biodiversitylibrary.org/page/11447941,Book,Contributions à la connaissance de la flore du Maroc,Lund,C. W. K. Gleerup,1923,"Murbeck, Svante,      1859 -1946",I-II,French,Page 63
https://www.biodiversitylibrary.org/page/10556800,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 625
https://www.biodiversitylibrary.org/page/6126756,Book,Flora der Umgegend von Hamburg,Hamburg,Meissner,1846,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 243
https://www.biodiversitylibrary.org/page/18114351,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 727
