﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55497526,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 127
https://www.biodiversitylibrary.org/page/3366957,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 41
https://www.biodiversitylibrary.org/page/3367021,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 14
https://www.biodiversitylibrary.org/page/3366964,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 15
https://www.biodiversitylibrary.org/page/42832816,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 41
https://www.biodiversitylibrary.org/page/58906147,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 76
https://www.biodiversitylibrary.org/page/45626914,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1895,"Société nationale d'acclimatation de France       ",t.42 (1895),French,Page 633
https://www.biodiversitylibrary.org/page/5027043,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 374
https://www.biodiversitylibrary.org/page/42968728,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 374
https://www.biodiversitylibrary.org/page/42954371,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 368
https://www.biodiversitylibrary.org/page/5204892,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 122
https://www.biodiversitylibrary.org/page/42967280,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 122
https://www.biodiversitylibrary.org/page/46360053,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 943
https://www.biodiversitylibrary.org/page/47222686,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1863,,Jahrg.19 (1863),German,Page 71
https://www.biodiversitylibrary.org/page/42364025,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 175
https://www.biodiversitylibrary.org/page/23933972,Book,The natural history of plants,London,L. Reeve & co,1874,"Baillon, H.     (Henri), 1827 -1895",v.3 (1874),English,Page 410
https://www.biodiversitylibrary.org/page/43023533,Book,Notice sur les bois de la Nouvelle Calédonie : suivie de considérations générales sur les propriétés mécaniques des bois et sur les procédés employés pour les mesurer,Paris,Arthur Bertrand,1874,"Pancher, Jean Armand Isidore,      1814 -1877",[1874],French,Page 152
https://www.biodiversitylibrary.org/page/43023587,Book,Notice sur les bois de la Nouvelle Calédonie : suivie de considérations générales sur les propriétés mécaniques des bois et sur les procédés employés pour les mesurer,Paris,Arthur Bertrand,1874,"Pancher, Jean Armand Isidore,      1814 -1877",[1874],French,Page 206
https://www.biodiversitylibrary.org/page/40335527,Book,Les plantes utiles des colonies françaises,Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 241
https://www.biodiversitylibrary.org/page/19391595,Book,Report on the Natal forests,[S.l,s.n.],1889,"Fourcade, Henry George,      1865 -1948",,English,Page 186
https://www.biodiversitylibrary.org/page/36900735,Journal,Revue des sciences naturelles appliquées,Paris,La Société,1895,"Société nationale d'acclimatation de France       ",t.42 (1895),French,Page 633
