﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341408,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 207
https://www.biodiversitylibrary.org/page/39950517,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 5
https://www.biodiversitylibrary.org/page/39953814,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 304
https://www.biodiversitylibrary.org/page/39953820,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 310
https://www.biodiversitylibrary.org/page/44341831,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 88
https://www.biodiversitylibrary.org/page/30314256,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 71 (1936),English,Page 251
https://www.biodiversitylibrary.org/page/58350750,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.4 (1983),French,p. 1000
https://www.biodiversitylibrary.org/page/58350754,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.4 (1983),French,p. 1004
https://www.biodiversitylibrary.org/page/58350756,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.4 (1983),French,p. 1006
https://www.biodiversitylibrary.org/page/56314661,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.61 (1972) = ser.3:no.82 (1972),French,p. 957
https://www.biodiversitylibrary.org/page/56314664,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.61 (1972) = ser.3:no.82 (1972),French,p. 960
https://www.biodiversitylibrary.org/page/10607258,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 45
https://www.biodiversitylibrary.org/page/16395961,Journal,The Collecting net,"Woods Hole, Mass",The Collecting net,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v.11 (1936),English,Page 96
https://www.biodiversitylibrary.org/page/32850937,Book,"Ecological effects of rubble weir jetty construction at Murrells Inlet, South Carolina. Vol. 1, Colonization and community development on new jetties","Vicksburg, Miss",U.S. Army Engineer Waterways Experiment Station,1984,"Waterways Experiment Station (U.S.)       ",,English,Page 29
https://www.biodiversitylibrary.org/page/3252886,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 496
https://www.biodiversitylibrary.org/page/41574368,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 163
https://www.biodiversitylibrary.org/page/41732474,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 152
https://www.biodiversitylibrary.org/page/10281076,Journal,Mitteilungen aus dem Zoologischen Staatsinstitut und Zoologischen Museum in Hamburg,Hamburg,In Kommission bei Otto Meissners Verlag,1923,"Zoologisches Staatsinstitut und Zoologisches Museum in Hamburg.       ","40, 1923",German,Page 59
https://www.biodiversitylibrary.org/page/34808886,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 198
https://www.biodiversitylibrary.org/page/34574564,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 728
https://www.biodiversitylibrary.org/page/34574569,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 733
https://www.biodiversitylibrary.org/page/34574573,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 737
https://www.biodiversitylibrary.org/page/55626038,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 369
https://www.biodiversitylibrary.org/page/34928894,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1967,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 185
https://www.biodiversitylibrary.org/page/34928896,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1967,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 187
